1492436831;13.651;4.625;6.276;8.659;11.178
1492436836;13.536;4.581;6.283;8.552;11.311
1492436841;13.539;4.583;6.284;8.519;11.182
1492436846;13.665;4.634;6.280;8.508;11.181
1492436851;13.516;4.605;6.283;8.656;11.309
1492436856;13.531;4.578;6.282;8.517;11.117
1492436861;13.520;4.577;6.286;8.487;11.163
1492436866;13.662;4.628;6.280;8.649;11.213
1492436871;13.539;4.580;6.273;8.509;11.309
1492436876;13.538;4.579;6.284;8.518;11.182
1492436881;13.665;4.629;6.281;8.504;11.181
1492436887;13.517;4.582;6.275;8.635;11.316
1492436892;13.520;4.575;6.291;8.503;11.146
1492436897;13.529;4.580;6.286;8.521;11.188
1492436902;13.664;4.631;6.278;8.654;11.188
1492436907;13.540;4.580;6.277;8.489;11.316
1492436912;13.538;4.578;6.283;8.510;11.184
1492436917;13.664;4.628;6.280;8.511;11.183
1492436922;13.504;4.562;6.284;8.662;11.280
1492436927;13.536;4.579;6.281;8.497;11.177
1492436932;13.581;4.578;6.281;8.521;11.187
1492436937;13.665;4.629;6.281;8.642;11.315
1492436942;13.540;4.580;6.280;8.485;11.280
1492436947;13.538;4.578;6.280;8.519;11.182
1492436952;13.635;4.621;6.283;8.466;11.165
1492436957;13.537;4.568;6.290;8.655;11.311
1492436962;13.539;4.578;6.280;8.521;11.177
1492436967;13.664;4.576;6.281;8.526;11.185
1492436972;13.570;4.627;6.272;8.635;11.313
1492436977;13.539;4.578;6.278;8.478;11.165
1492436982;13.537;4.570;6.277;8.496;11.148
1492436987;13.662;4.625;6.275;8.502;11.182
1492436992;13.540;4.567;6.280;8.649;11.315
1492436997;13.539;4.576;6.279;8.524;11.185
1492437003;13.664;4.575;6.281;8.501;11.182
1492437008;13.516;4.626;6.276;8.658;11.311
1492437013;13.539;4.578;6.278;8.456;11.109
1492437018;13.536;4.577;6.279;8.516;11.178
1492437023;13.665;4.628;6.281;8.551;11.189
1492437028;13.539;4.575;6.278;8.654;11.316
1492437033;13.539;4.577;6.275;8.506;11.192
1492437038;13.665;4.627;6.275;8.510;11.196
1492437043;13.517;4.623;6.283;8.639;11.304
1492437048;13.524;4.573;6.278;8.509;11.168
1492437053;13.538;4.577;6.276;8.520;11.184
1492437058;13.665;4.628;6.271;8.654;11.197
1492437063;13.540;4.578;6.273;8.468;11.326
1492437068;13.539;4.577;6.279;8.519;11.189
1492437073;13.664;4.627;6.281;8.514;11.191
1492437078;13.515;4.559;6.277;8.639;11.307
1492437083;13.537;4.576;6.278;8.502;11.186
1492437088;13.609;4.577;6.279;8.509;11.192
1492437093;13.665;4.628;6.273;8.654;11.322
1492437098;13.540;4.579;6.273;8.472;11.240
1492437103;13.539;4.579;6.283;8.518;11.190
1492437108;13.652;4.623;6.285;8.487;11.184
1492437113;13.537;4.567;6.293;8.640;11.323
1492437118;13.539;4.577;6.276;8.501;11.191
1492437124;13.637;4.571;6.278;8.497;11.146
1492437129;13.593;4.627;6.278;8.647;11.300
1492437134;13.540;4.578;6.282;8.481;11.173
1492437139;13.519;4.574;6.273;8.513;11.192
1492437144;13.662;4.627;6.287;8.503;11.199
1492437149;13.540;4.570;6.281;8.649;11.322
1492437154;13.539;4.578;6.281;8.520;11.198
1492437159;13.665;4.592;6.277;8.506;11.197
1492437164;13.516;4.626;6.281;8.650;11.319
1492437169;13.533;4.565;6.281;8.475;11.171
1492437174;13.536;4.576;6.276;8.523;11.192
1492437179;13.665;4.628;6.280;8.599;11.192
1492437184;13.540;4.574;6.281;8.638;11.316
1492437189;13.539;4.577;6.282;8.513;11.192
1492437194;13.665;4.627;6.283;8.509;11.192
1492437199;13.517;4.625;6.280;8.655;11.304
1492437204;13.537;4.575;6.287;8.510;11.162
1492437209;13.539;4.576;6.279;8.498;11.194
1492437214;13.665;4.626;6.286;8.608;11.194
1492437219;13.540;4.573;6.282;8.657;11.324
1492437224;13.539;4.576;6.282;8.507;11.186
1492437229;13.665;4.604;6.278;8.473;11.132
1492437234;13.512;4.624;6.275;8.649;11.303
1492437240;13.540;4.575;6.283;8.517;11.159
1492437245;13.538;4.576;6.281;8.517;11.191
1492437250;13.665;4.625;6.280;8.653;11.191
1492437255;13.541;4.577;6.282;8.608;11.319
1492437260;13.539;4.576;6.281;8.514;11.196
1492437265;13.649;4.621;6.290;8.507;11.189
1492437270;13.517;4.594;6.276;8.658;11.318
1492437275;13.540;4.577;6.282;8.507;11.165
1492437280;13.535;4.577;6.281;8.507;11.193
1492437285;13.665;4.626;6.277;8.644;11.198
1492437290;13.541;4.576;6.277;8.471;11.316
1492437295;13.527;4.572;6.277;8.499;11.189
1492437300;13.662;4.626;6.281;8.492;11.189
1492437305;13.522;4.567;6.280;8.650;11.318
1492437310;13.540;4.578;6.281;8.531;11.198
1492437315;13.619;4.578;6.284;8.520;11.192
1492437320;13.665;4.628;6.279;8.659;11.287
1492437325;13.522;4.572;6.275;8.464;11.299
1492437330;13.537;4.576;6.277;8.507;11.191
1492437335;13.665;4.627;6.290;8.516;11.190
1492437340;13.541;4.566;6.298;8.649;11.321
1492437345;13.540;4.577;6.285;8.514;11.196
1492437350;13.665;4.577;6.279;8.505;11.196
1492437356;13.578;4.621;6.293;8.660;11.296
1492437361;13.537;4.575;6.283;8.490;11.169
1492437366;13.539;4.576;6.284;8.499;11.188
1492437371;13.665;4.627;6.281;8.514;11.189
1492437376;13.541;4.569;6.283;8.660;11.322
1492437381;13.540;4.578;6.281;8.507;11.196
1492437386;13.664;4.579;6.280;8.488;11.183
1492437391;13.513;4.626;6.288;8.648;11.324
1492437396;13.527;4.573;6.295;8.499;11.141
1492437401;13.526;4.572;6.272;8.501;11.188
1492437406;13.662;4.627;6.286;8.642;11.198
1492437411;13.541;4.577;6.280;8.597;11.321
1492437416;13.540;4.577;6.281;8.504;11.192
1492437421;13.665;4.628;6.284;8.509;11.198
1492437426;13.489;4.621;6.277;8.661;11.303
1492437431;13.521;4.573;6.287;8.480;11.157
1492437436;13.536;4.578;6.285;8.504;11.194
1492437441;13.665;4.630;6.288;8.653;11.198
1492437446;13.541;4.579;6.278;8.641;11.320
1492437451;13.540;4.580;6.280;8.517;11.201
1492437456;13.665;4.623;6.295;8.499;11.185
1492437461;13.499;4.578;6.281;8.655;11.302
1492437466;13.538;4.576;6.282;8.510;11.164
1492437472;13.534;4.577;6.282;8.524;11.196
1492437477;13.666;4.628;6.280;8.659;11.222
1492437482;13.541;4.578;6.277;8.499;11.319
1492437487;13.540;4.578;6.277;8.494;11.133
1492437492;13.663;4.626;6.290;8.484;11.160
1492437497;13.521;4.567;6.275;8.641;11.306
1492437502;13.541;4.578;6.282;8.516;11.176
1492437507;13.583;4.578;6.274;8.496;11.197
1492437512;13.665;4.628;6.289;8.651;11.324
1492437517;13.541;4.578;6.284;8.468;11.252
1492437522;13.524;4.572;6.286;8.490;11.165
1492437527;13.663;4.628;6.276;8.519;11.188
1492437532;13.541;4.570;6.284;8.657;11.323
1492437537;13.537;4.578;6.282;8.509;11.188
1492437542;13.665;4.578;6.283;8.509;11.188
1492437547;13.604;4.627;6.285;8.645;11.323
1492437552;13.519;4.569;6.293;8.471;11.228
1492437557;13.537;4.577;6.285;8.497;11.189
1492437562;13.665;4.630;6.275;8.505;11.182
1492437567;13.541;4.570;6.286;8.657;11.322
1492437572;13.541;4.580;6.280;8.507;11.201
1492437577;13.665;4.580;6.285;8.520;11.192
1492437582;13.517;4.629;6.291;8.611;11.303
1492437587;13.538;4.577;6.276;8.492;11.155
1492437593;13.539;4.578;6.282;8.500;11.185
1492437598;13.665;4.629;6.284;8.536;11.192
