1492400828;13.597;4.568;6.283;8.505;11.171
1492400833;13.596;4.569;6.281;8.513;11.118
1492400838;13.719;4.622;6.281;8.532;11.121
1492400843;13.577;4.599;6.288;8.649;11.185
1492400848;13.598;4.569;6.281;8.522;11.101
1492400853;13.598;4.570;6.289;8.520;11.062
1492400858;13.710;4.621;6.288;8.644;11.096
1492400863;13.587;4.569;6.290;8.644;11.185
1492400868;13.599;4.569;6.286;8.519;11.113
1492400873;13.719;4.604;6.286;8.520;11.120
1492400878;13.576;4.621;6.284;8.644;11.192
1492400883;13.599;4.572;6.273;8.491;11.102
1492400888;13.584;4.566;6.285;8.513;11.110
1492400893;13.703;4.614;6.275;8.528;11.112
1492400898;13.595;4.562;6.286;8.653;11.183
1492400903;13.599;4.572;6.287;8.517;11.124
1492400909;13.719;4.571;6.284;8.523;11.110
1492400914;13.719;4.621;6.279;8.633;11.150
1492400919;13.584;4.564;6.279;8.467;11.181
1492400924;13.587;4.566;6.269;8.507;11.120
1492400929;13.716;4.621;6.285;8.520;11.121
1492400934;13.577;4.581;6.287;8.640;11.183
1492400939;13.599;4.572;6.283;8.523;11.103
1492400944;13.598;4.572;6.272;8.523;11.113
1492400949;13.704;4.615;6.279;8.630;11.111
1492400954;13.585;4.565;6.281;8.614;11.176
1492400959;13.596;4.571;6.277;8.536;11.120
1492400964;13.719;4.617;6.289;8.522;11.122
1492400969;13.577;4.621;6.278;8.648;11.185
1492400974;13.599;4.571;6.274;8.515;11.097
1492400979;13.576;4.565;6.278;8.495;11.110
1492400984;13.704;4.616;6.281;8.528;11.111
1492400989;13.596;4.563;6.285;8.642;11.181
1492400994;13.599;4.572;6.289;8.522;11.121
1492400999;13.720;4.572;6.276;8.518;11.110
1492401004;13.719;4.621;6.272;8.636;11.185
1492401009;13.599;4.567;6.297;8.471;11.174
1492401014;13.581;4.565;6.284;8.482;11.112
1492401019;13.716;4.621;6.276;8.511;11.110
1492401025;13.589;4.562;6.281;8.639;11.191
1492401030;13.599;4.573;6.285;8.521;11.096
1492401035;13.623;4.573;6.287;8.523;11.113
1492401040;13.719;4.622;6.277;8.649;11.176
1492401045;13.596;4.565;6.282;8.472;11.205
1492401050;13.596;4.570;6.278;8.516;11.117
1492401055;13.719;4.622;6.280;8.522;11.106
1492401060;13.577;4.568;6.276;8.646;11.194
1492401065;13.599;4.572;6.276;8.512;11.097
1492401070;13.598;4.573;6.283;8.520;11.112
1492401075;13.704;4.618;6.286;8.482;11.098
1492401080;13.597;4.562;6.282;8.635;11.189
1492401085;13.599;4.571;6.288;8.518;11.115
1492401090;13.690;4.573;6.286;8.520;11.108
1492401095;13.719;4.622;6.277;8.631;11.120
1492401100;13.600;4.572;6.279;8.593;11.182
1492401105;13.584;4.567;6.286;8.511;11.062
1492401110;13.716;4.622;6.279;8.528;11.107
1492401115;13.577;4.622;6.284;8.652;11.189
1492401120;13.599;4.573;6.280;8.524;11.096
1492401125;13.598;4.571;6.279;8.523;11.109
1492401130;13.719;4.622;6.284;8.638;11.088
1492401135;13.585;4.567;6.284;8.640;11.166
1492401141;13.594;4.573;6.281;8.516;11.118
1492401146;13.719;4.620;6.281;8.522;11.109
1492401151;13.577;4.622;6.287;8.649;11.186
1492401156;13.599;4.572;6.275;8.521;11.101
1492401161;13.598;4.572;6.277;8.517;11.110
1492401166;13.697;4.617;6.278;8.638;11.084
1492401171;13.587;4.569;6.285;8.645;11.188
1492401176;13.599;4.571;6.281;8.518;11.118
1492401181;13.719;4.570;6.283;8.515;11.110
1492401186;13.652;4.623;6.278;8.636;11.193
1492401191;13.600;4.573;6.275;8.498;11.143
1492401196;13.595;4.566;6.286;8.516;11.095
1492401201;13.707;4.620;6.277;8.515;11.116
1492401206;13.600;4.563;6.288;8.648;11.181
1492401211;13.595;4.573;6.275;8.520;11.111
1492401216;13.689;4.572;6.276;8.514;11.120
1492401221;13.719;4.622;6.288;8.636;11.189
1492401226;13.599;4.572;6.280;8.448;11.182
1492401231;13.584;4.571;6.276;8.517;11.106
1492401236;13.719;4.622;6.286;8.521;11.113
1492401241;13.581;4.563;6.283;8.641;11.180
1492401246;13.599;4.572;6.277;8.520;11.113
1492401251;13.612;4.571;6.285;8.518;11.119
1492401257;13.720;4.622;6.280;8.639;11.071
1492401262;13.588;4.571;6.279;8.515;11.188
1492401267;13.599;4.573;6.284;8.522;11.117
1492401272;13.720;4.623;6.272;8.519;11.119
1492401277;13.577;4.622;6.281;8.641;11.184
1492401282;13.599;4.571;6.276;8.488;11.106
1492401287;13.598;4.573;6.281;8.517;11.110
1492401292;13.709;4.619;6.278;8.548;11.118
1492401297;13.597;4.567;6.277;8.650;11.191
1492401302;13.595;4.574;6.279;8.524;11.111
1492401307;13.720;4.573;6.278;8.520;11.112
1492401312;13.577;4.622;6.281;8.644;11.184
1492401317;13.599;4.573;6.280;8.493;11.104
1492401322;13.586;4.568;6.276;8.496;11.117
1492401327;13.716;4.623;6.286;8.515;11.115
1492401332;13.583;4.558;6.280;8.645;11.184
1492401337;13.583;4.561;6.277;8.490;11.114
1492401342;13.716;4.570;6.284;8.520;11.119
1492401347;13.644;4.623;6.287;8.645;11.192
1492401352;13.599;4.574;6.273;8.485;11.219
1492401357;13.598;4.576;6.283;8.528;11.122
1492401362;13.707;4.616;6.281;8.504;11.105
1492401367;13.587;4.563;6.287;8.636;11.186
1492401373;13.596;4.573;6.279;8.515;11.101
1492401378;13.605;4.574;6.283;8.518;11.108
1492401383;13.720;4.626;6.284;8.651;11.130
1492401388;13.599;4.575;6.290;8.553;11.189
1492401393;13.599;4.574;6.274;8.502;11.114
1492401398;13.716;4.623;6.278;8.496;11.054
1492401403;13.574;4.611;6.284;8.652;11.185
1492401408;13.599;4.576;6.288;8.531;11.105
1492401413;13.598;4.575;6.277;8.518;11.110
1492401418;13.720;4.624;6.276;8.621;11.117
1492401423;13.599;4.574;6.285;8.641;11.174
1492401428;13.587;4.575;6.280;8.522;11.115
1492401433;13.704;4.621;6.274;8.516;11.112
1492401438;13.577;4.624;6.278;8.636;11.182
1492401443;13.599;4.574;6.272;8.508;11.098
1492401448;13.598;4.574;6.280;8.530;11.111
1492401453;13.720;4.626;6.276;8.526;11.119
1492401458;13.587;4.560;6.280;8.648;11.191
1492401463;13.587;4.567;6.284;8.521;11.109
1492401468;13.717;4.573;6.280;8.521;11.110
1492401473;13.700;4.625;6.279;8.636;11.185
1492401478;13.599;4.575;6.286;8.495;11.195
1492401483;13.598;4.576;6.275;8.525;11.114
1492401489;13.704;4.619;6.274;8.499;11.106
1492401494;13.568;4.614;6.287;8.646;11.190
1492401499;13.597;4.572;6.284;8.514;11.099
1492401504;13.598;4.574;6.272;8.518;11.108
1492401509;13.720;4.625;6.275;8.576;11.119
1492401514;13.599;4.566;6.286;8.638;11.186
1492401519;13.583;4.569;6.275;8.515;11.104
1492401524;13.702;4.564;6.289;8.504;11.114
1492401529;13.644;4.623;6.281;8.636;11.185
1492401534;13.599;4.575;6.284;8.485;11.110
1492401539;13.599;4.576;6.276;8.522;11.114
1492401544;13.720;4.626;6.275;8.524;11.114
1492401549;13.568;4.565;6.274;8.649;11.167
1492401554;13.583;4.567;6.288;8.497;11.095
1492401559;13.593;4.573;6.279;8.517;11.118
1492401564;13.719;4.625;6.273;8.655;11.101
1492401569;13.599;4.576;6.270;8.639;11.184
1492401574;13.599;4.577;6.285;8.523;11.107
1492401579;13.720;4.607;6.284;8.489;11.084
1492401584;13.574;4.619;6.280;8.637;11.181
1492401589;13.597;4.573;6.279;8.508;11.098
1492401594;13.598;4.575;6.288;8.509;11.108
1492401600;13.720;4.626;6.283;8.528;11.117
