1492454827;13.678;4.620;6.264;8.641;11.200
1492454832;13.551;4.566;6.267;8.456;11.230
1492454837;13.570;4.574;6.273;8.509;11.104
1492454842;13.696;4.626;6.259;8.519;11.115
1492454847;13.562;4.566;6.272;8.643;11.242
1492454852;13.574;4.574;6.271;8.507;11.093
1492454857;13.593;4.572;6.295;8.507;11.103
1492454862;13.693;4.624;6.268;8.641;11.061
1492454867;13.571;4.573;6.278;8.487;11.242
1492454872;13.574;4.575;6.262;8.514;11.117
1492454877;13.696;4.626;6.265;8.519;11.115
1492454882;13.552;4.565;6.271;8.655;11.243
1492454888;13.574;4.573;6.269;8.478;11.066
1492454893;13.584;4.573;6.264;8.510;11.111
1492454898;13.680;4.620;6.258;8.647;11.119
1492454903;13.574;4.573;6.280;8.496;11.249
1492454908;13.574;4.574;6.267;8.514;11.108
1492454913;13.696;4.624;6.268;8.513;11.107
1492454918;13.551;4.598;6.265;8.649;11.244
1492454923;13.561;4.567;6.273;8.507;11.102
1492454928;13.560;4.567;6.266;8.513;11.118
1492454933;13.690;4.622;6.274;8.640;11.109
1492454938;13.574;4.572;6.259;8.592;11.249
1492454943;13.574;4.573;6.276;8.508;11.109
1492454948;13.696;4.624;6.268;8.514;11.114
1492454953;13.539;4.606;6.274;8.653;11.246
1492454958;13.558;4.567;6.268;8.489;11.107
1492454963;13.570;4.572;6.267;8.509;11.120
1492454968;13.696;4.621;6.273;8.655;11.137
1492454973;13.574;4.571;6.261;8.635;11.249
1492454978;13.574;4.572;6.264;8.516;11.123
1492454983;13.676;4.615;6.272;8.465;11.105
1492454988;13.535;4.615;6.269;8.657;11.232
1492454994;13.571;4.572;6.275;8.508;11.098
1492454999;13.573;4.574;6.264;8.515;11.121
1492455004;13.696;4.622;6.271;8.642;11.117
1492455009;13.574;4.571;6.277;8.582;11.252
1492455014;13.561;4.564;6.283;8.473;11.108
1492455019;13.680;4.615;6.272;8.493;11.113
1492455024;13.549;4.617;6.268;8.643;11.252
1492455029;13.574;4.569;6.265;8.508;11.108
1492455034;13.573;4.569;6.270;8.504;11.124
1492455039;13.696;4.621;6.269;8.592;11.124
1492455044;13.574;4.566;6.271;8.626;11.229
1492455049;13.571;4.566;6.290;8.496;11.111
1492455054;13.694;4.581;6.270;8.504;11.121
1492455059;13.551;4.622;6.274;8.643;11.250
1492455064;13.574;4.573;6.265;8.503;11.103
1492455069;13.573;4.573;6.273;8.515;11.116
1492455074;13.696;4.623;6.268;8.594;11.075
1492455079;13.567;4.572;6.271;8.634;11.225
1492455084;13.571;4.572;6.273;8.513;11.122
1492455089;13.696;4.587;6.269;8.510;11.115
1492455094;13.551;4.623;6.266;8.638;11.249
1492455099;13.574;4.575;6.271;8.512;11.107
1492455104;13.573;4.574;6.276;8.511;11.120
1492455110;13.683;4.618;6.280;8.546;11.107
1492455115;13.562;4.565;6.268;8.653;11.241
1492455120;13.574;4.575;6.277;8.512;11.119
1492455125;13.697;4.596;6.275;8.509;11.118
1492455130;13.551;4.624;6.272;8.638;11.251
1492455135;13.574;4.574;6.267;8.511;11.100
1492455140;13.558;4.571;6.277;8.500;11.114
1492455145;13.684;4.619;6.267;8.599;11.111
1492455150;13.569;4.573;6.281;8.658;11.250
1492455155;13.574;4.575;6.274;8.512;11.118
1492455160;13.697;4.597;6.269;8.513;11.121
1492455165;13.551;4.626;6.265;8.657;11.250
1492455170;13.559;4.569;6.264;8.483;11.087
1492455175;13.559;4.570;6.273;8.502;11.117
1492455180;13.694;4.623;6.277;8.598;11.126
1492455185;13.575;4.572;6.277;8.645;11.247
1492455190;13.574;4.572;6.275;8.519;11.109
1492455195;13.697;4.616;6.274;8.518;11.118
1492455200;13.530;4.616;6.273;8.638;11.230
1492455205;13.568;4.563;6.291;8.497;11.089
1492455210;13.571;4.573;6.268;8.510;11.115
1492455215;13.697;4.624;6.268;8.541;11.121
1492455220;13.574;4.569;6.276;8.641;11.248
1492455226;13.574;4.575;6.262;8.523;11.117
1492455231;13.695;4.579;6.268;8.487;11.098
1492455236;13.549;4.623;6.270;8.636;11.236
1492455241;13.572;4.574;6.268;8.487;11.252
1492455246;13.574;4.575;6.268;8.520;11.109
1492455251;13.697;4.624;6.267;8.512;11.119
1492455256;13.553;4.585;6.268;8.648;11.249
1492455261;13.575;4.574;6.273;8.507;11.081
1492455266;13.565;4.573;6.267;8.500;11.131
1492455271;13.683;4.622;6.273;8.638;11.130
1492455276;13.575;4.574;6.281;8.608;11.243
1492455281;13.575;4.574;6.266;8.526;11.108
1492455286;13.697;4.625;6.269;8.524;11.109
1492455291;13.552;4.624;6.269;8.653;11.249
1492455296;13.559;4.567;6.277;8.500;11.099
1492455301;13.558;4.567;6.271;8.509;11.108
1492455306;13.697;4.623;6.273;8.642;11.120
1492455311;13.575;4.574;6.279;8.566;11.243
1492455316;13.575;4.572;6.281;8.518;11.124
1492455321;13.697;4.623;6.268;8.503;11.117
1492455326;13.534;4.596;6.278;8.661;11.237
1492455331;13.560;4.568;6.281;8.486;11.107
1492455336;13.571;4.573;6.263;8.512;11.113
1492455342;13.697;4.623;6.271;8.641;11.120
1492455347;13.575;4.572;6.277;8.629;11.247
1492455352;13.575;4.575;6.263;8.516;11.119
1492455357;13.674;4.606;6.277;8.492;11.104
1492455362;13.547;4.615;6.314;8.651;11.233
1492455367;13.572;4.572;6.267;8.514;11.105
1492455372;13.573;4.575;6.262;8.515;11.119
1492455377;13.697;4.626;6.270;8.643;11.106
1492455382;13.575;4.576;6.261;8.648;11.245
1492455387;13.566;4.563;6.270;8.487;11.107
1492455392;13.694;4.625;6.267;8.458;11.092
1492455397;13.549;4.623;6.265;8.653;11.250
1492455402;13.575;4.574;6.268;8.530;11.110
1492455407;13.574;4.574;6.262;8.510;11.115
1492455412;13.697;4.623;6.265;8.620;11.137
1492455417;13.575;4.572;6.284;8.640;11.228
1492455422;13.572;4.572;6.270;8.502;11.099
1492455427;13.683;4.597;6.302;8.499;11.108
1492455432;13.549;4.611;6.298;8.610;11.180
1492455437;13.564;4.570;6.264;8.499;11.095
1492455442;13.574;4.574;6.269;8.497;11.121
1492455447;13.697;4.623;6.270;8.567;11.123
1492455452;13.575;4.561;6.269;8.647;11.252
1492455458;13.575;4.570;6.277;8.507;11.092
1492455463;13.684;4.588;6.268;8.503;11.113
1492455468;13.539;4.613;6.274;8.639;11.245
1492455473;13.573;4.571;6.267;8.500;11.106
1492455478;13.574;4.571;6.270;8.518;11.123
1492455483;13.697;4.621;6.266;8.540;11.122
1492455488;13.575;4.563;6.259;8.659;11.242
1492455493;13.559;4.564;6.263;8.511;11.121
1492455498;13.682;4.567;6.280;8.492;11.112
1492455503;13.555;4.621;6.273;8.649;11.249
1492455508;13.575;4.571;6.277;8.491;11.109
1492455513;13.574;4.571;6.272;8.509;11.114
1492455518;13.697;4.621;6.269;8.527;11.110
1492455523;13.559;4.560;6.280;8.648;11.246
1492455528;13.559;4.565;6.269;8.506;11.107
1492455533;13.694;4.564;6.277;8.503;11.119
1492455538;13.572;4.620;6.277;8.650;11.247
1492455543;13.575;4.570;6.276;8.470;11.185
1492455548;13.575;4.570;6.280;8.523;11.110
1492455553;13.681;4.615;6.263;8.489;11.114
1492455558;13.554;4.554;6.288;8.631;11.182
1492455563;13.572;4.568;6.270;8.507;11.116
1492455569;13.697;4.569;6.265;8.514;11.120
1492455574;13.682;4.618;6.262;8.636;11.249
1492455579;13.576;4.568;6.270;8.491;11.254
1492455584;13.551;4.562;6.271;8.512;11.123
1492455589;13.685;4.606;6.270;8.499;11.118
1492455594;13.560;4.550;6.271;8.658;11.240
1492455599;13.572;4.567;6.263;8.519;11.113
