1492444028;13.548;4.575;6.276;8.502;11.170
1492444033;13.673;4.626;6.276;8.506;11.168
1492444038;13.526;4.583;6.286;8.620;11.274
1492444043;13.532;4.569;6.280;8.490;11.150
1492444049;13.543;4.572;6.276;8.510;11.162
1492444054;13.673;4.624;6.280;8.647;11.184
1492444059;13.536;4.570;6.285;8.468;11.297
1492444064;13.547;4.574;6.275;8.505;11.170
1492444069;13.673;4.624;6.269;8.468;11.140
1492444074;13.516;4.558;6.278;8.652;11.286
1492444079;13.545;4.575;6.278;8.511;11.147
1492444084;13.547;4.575;6.277;8.520;11.168
1492444089;13.673;4.626;6.272;8.652;11.174
1492444094;13.548;4.576;6.274;8.596;11.296
1492444099;13.548;4.577;6.279;8.508;11.173
1492444104;13.656;4.622;6.283;8.475;11.156
1492444109;13.523;4.596;6.281;8.647;11.295
1492444114;13.548;4.578;6.277;8.516;11.146
1492444119;13.545;4.579;6.276;8.513;11.164
1492444124;13.673;4.630;6.266;8.636;11.176
1492444129;13.548;4.579;6.282;8.530;11.298
1492444134;13.530;4.573;6.270;8.482;11.143
1492444139;13.670;4.627;6.275;8.507;11.179
1492444144;13.526;4.567;6.283;8.647;11.301
1492444149;13.548;4.576;6.276;8.510;11.159
1492444154;13.579;4.576;6.276;8.517;11.172
1492444159;13.673;4.627;6.281;8.633;11.292
1492444164;13.527;4.569;6.270;8.456;11.261
1492444170;13.545;4.574;6.277;8.504;11.171
1492444175;13.673;4.625;6.283;8.509;11.165
1492444180;13.549;4.566;6.277;8.639;11.297
1492444185;13.548;4.576;6.271;8.510;11.176
1492444190;13.673;4.577;6.278;8.510;11.166
1492444195;13.658;4.626;6.277;8.647;11.259
1492444200;13.540;4.574;6.278;8.478;11.262
1492444205;13.548;4.575;6.276;8.509;11.177
1492444210;13.673;4.626;6.277;8.512;11.170
1492444215;13.549;4.566;6.271;8.639;11.294
1492444220;13.548;4.575;6.276;8.509;11.171
1492444225;13.673;4.576;6.276;8.514;11.146
1492444230;13.641;4.620;6.284;8.658;11.287
1492444235;13.548;4.576;6.276;8.467;11.222
1492444240;13.548;4.576;6.278;8.519;11.169
1492444245;13.673;4.625;6.285;8.511;11.160
1492444250;13.549;4.567;6.277;8.653;11.293
1492444255;13.548;4.576;6.277;8.511;11.166
1492444260;13.662;4.570;6.284;8.512;11.169
1492444265;13.522;4.625;6.283;8.649;11.291
1492444270;13.549;4.577;6.278;8.493;11.136
1492444275;13.548;4.575;6.277;8.515;11.155
1492444280;13.673;4.627;6.284;8.571;11.159
1492444286;13.549;4.573;6.273;8.645;11.288
1492444291;13.533;4.571;6.271;8.486;11.150
1492444296;13.670;4.593;6.281;8.491;11.155
1492444301;13.525;4.626;6.285;8.649;11.290
1492444306;13.549;4.575;6.278;8.495;11.121
1492444311;13.548;4.577;6.278;8.508;11.167
1492444316;13.673;4.628;6.282;8.568;11.152
1492444321;13.526;4.566;6.280;8.661;11.261
1492444326;13.546;4.575;6.281;8.504;11.161
1492444331;13.673;4.616;6.278;8.503;11.163
1492444336;13.526;4.625;6.272;8.644;11.286
1492444341;13.549;4.577;6.281;8.511;11.130
1492444346;13.548;4.577;6.280;8.513;11.164
1492444351;13.665;4.616;6.279;8.631;11.151
1492444356;13.546;4.575;6.278;8.640;11.274
1492444361;13.549;4.576;6.278;8.519;11.157
1492444366;13.674;4.618;6.278;8.506;11.152
1492444371;13.526;4.626;6.279;8.634;11.282
1492444376;13.549;4.577;6.276;8.517;11.143
1492444381;13.548;4.577;6.278;8.482;11.108
1492444386;13.665;4.628;6.285;8.653;11.158
1492444391;13.549;4.578;6.281;8.596;11.283
1492444396;13.549;4.579;6.277;8.519;11.160
1492444402;13.674;4.630;6.278;8.502;11.150
1492444407;13.527;4.595;6.285;8.637;11.281
1492444412;13.549;4.579;6.275;8.520;11.104
1492444417;13.532;4.571;6.278;8.508;11.143
1492444422;13.672;4.629;6.277;8.644;11.172
1492444427;13.549;4.580;6.286;8.568;11.281
1492444432;13.548;4.580;6.268;8.509;11.148
1492444437;13.674;4.630;6.278;8.518;11.148
1492444442;13.526;4.596;6.283;8.647;11.281
1492444447;13.530;4.576;6.276;8.500;11.082
1492444452;13.545;4.580;6.287;8.509;11.142
1492444457;13.674;4.631;6.279;8.655;11.177
1492444462;13.550;4.580;6.275;8.530;11.280
1492444467;13.549;4.580;6.279;8.513;11.144
1492444472;13.674;4.629;6.279;8.497;11.145
1492444477;13.502;4.573;6.272;8.641;11.264
1492444482;13.546;4.579;6.278;8.507;11.134
1492444487;13.540;4.580;6.277;8.518;11.144
1492444492;13.674;4.632;6.271;8.635;11.168
1492444497;13.550;4.580;6.279;8.490;11.271
1492444502;13.549;4.580;6.276;8.490;11.157
1492444507;13.666;4.621;6.277;8.488;11.120
1492444512;13.534;4.570;6.273;8.630;11.274
1492444518;13.549;4.581;6.278;8.520;11.157
1492444523;13.596;4.580;6.273;8.505;11.144
1492444528;13.673;4.631;6.283;8.637;11.194
1492444533;13.549;4.581;6.269;8.471;11.277
1492444538;13.549;4.580;6.273;8.466;11.136
1492444543;13.670;4.630;6.289;8.505;11.134
1492444548;13.528;4.571;6.278;8.647;11.281
1492444553;13.549;4.580;6.277;8.509;11.145
1492444558;13.634;4.580;6.277;8.525;11.146
1492444563;13.671;4.630;6.277;8.622;11.279
1492444568;13.549;4.580;6.275;8.465;11.240
1492444573;13.533;4.578;6.275;8.514;11.119
1492444578;13.674;4.630;6.282;8.519;11.135
1492444583;13.550;4.569;6.286;8.624;11.274
1492444588;13.549;4.579;6.278;8.508;11.152
1492444593;13.674;4.580;6.275;8.508;11.146
1492444598;13.556;4.629;6.274;8.636;11.278
1492444603;13.534;4.572;6.272;8.479;11.128
1492444608;13.514;4.567;6.275;8.493;11.142
1492444613;13.643;4.624;6.275;8.494;11.119
1492444618;13.547;4.567;6.271;8.644;11.281
1492444623;13.549;4.574;6.273;8.513;11.156
1492444628;13.674;4.574;6.276;8.491;11.151
1492444633;13.526;4.623;6.271;8.639;11.276
1492444639;13.550;4.574;6.284;8.474;11.072
1492444644;13.542;4.565;6.287;8.496;11.141
1492444649;13.671;4.624;6.277;8.540;11.151
1492444654;13.550;4.570;6.268;8.631;11.280
1492444659;13.549;4.573;6.269;8.490;11.158
1492444664;13.674;4.622;6.274;8.495;11.160
1492444669;13.527;4.626;6.270;8.628;11.275
1492444674;13.536;4.569;6.288;8.494;11.094
1492444679;13.546;4.573;6.273;8.504;11.153
1492444684;13.674;4.625;6.270;8.647;11.154
1492444689;13.550;4.576;6.271;8.545;11.284
1492444694;13.549;4.573;6.275;8.496;11.137
1492444699;13.674;4.625;6.275;8.493;11.150
1492444704;13.513;4.577;6.276;8.625;11.262
1492444709;13.547;4.574;6.277;8.510;11.128
1492444714;13.555;4.574;6.277;8.515;11.144
1492444719;13.674;4.626;6.276;8.630;11.277
1492444724;13.550;4.577;6.277;8.493;11.295
1492444729;13.549;4.576;6.275;8.514;11.141
1492444734;13.658;4.618;6.275;8.469;11.140
1492444739;13.539;4.566;6.273;8.642;11.271
1492444744;13.550;4.577;6.272;8.502;11.122
1492444749;13.546;4.575;6.274;8.506;11.151
1492444755;13.674;4.626;6.272;8.640;11.146
1492444760;13.546;4.576;6.277;8.551;11.279
1492444765;13.528;4.567;6.281;8.488;11.119
1492444770;13.672;4.625;6.272;8.518;11.140
1492444775;13.528;4.569;6.284;8.642;11.280
1492444780;13.550;4.576;6.282;8.509;11.138
1492444785;13.548;4.575;6.278;8.520;11.147
1492444790;13.674;4.625;6.274;8.632;11.212
1492444795;13.546;4.568;6.286;8.450;11.248
1492444800;13.537;4.574;6.276;8.508;11.146
