1492465627;13.576;4.585;6.267;8.662;11.168
1492465632;13.598;4.580;6.261;8.517;11.086
1492465637;13.597;4.574;6.290;8.499;11.078
1492465642;13.715;4.628;6.260;8.651;11.093
1492465647;13.588;4.575;6.271;8.668;11.165
1492465652;13.589;4.574;6.264;8.495;11.096
1492465657;13.715;4.572;6.270;8.516;11.095
1492465662;13.640;4.631;6.263;8.649;11.162
1492465667;13.598;4.579;6.268;8.496;11.089
1492465672;13.597;4.578;6.267;8.529;11.105
1492465677;13.700;4.622;6.258;8.519;11.090
1492465682;13.573;4.563;6.273;8.647;11.152
1492465687;13.595;4.576;6.255;8.517;11.093
1492465692;13.706;4.578;6.271;8.520;11.104
1492465698;13.718;4.630;6.264;8.653;11.166
1492465703;13.598;4.578;6.260;8.487;11.190
1492465708;13.584;4.569;6.264;8.490;11.087
1492465713;13.714;4.621;6.257;8.484;11.075
1492465718;13.585;4.568;6.268;8.651;11.174
1492465723;13.598;4.579;6.274;8.521;11.082
1492465728;13.596;4.578;6.263;8.522;11.095
1492465733;13.718;4.630;6.265;8.650;11.094
1492465738;13.598;4.578;6.270;8.641;11.165
1492465743;13.595;4.577;6.268;8.499;11.087
1492465748;13.715;4.579;6.262;8.523;11.093
1492465753;13.610;4.630;6.261;8.643;11.166
1492465758;13.598;4.578;6.269;8.490;11.090
1492465763;13.598;4.579;6.258;8.526;11.103
1492465768;13.719;4.630;6.265;8.510;11.051
1492465773;13.587;4.569;6.272;8.643;11.146
1492465778;13.586;4.578;6.258;8.513;11.101
1492465783;13.719;4.580;6.264;8.528;11.096
1492465788;13.719;4.629;6.266;8.646;11.169
1492465793;13.599;4.579;6.274;8.493;11.191
1492465798;13.598;4.579;6.276;8.522;11.108
1492465803;13.702;4.624;6.263;8.511;11.098
1492465808;13.587;4.564;6.271;8.640;11.173
1492465814;13.599;4.577;6.261;8.520;11.100
1492465819;13.719;4.578;6.275;8.523;11.100
1492465824;13.696;4.628;6.267;8.647;11.180
1492465829;13.599;4.579;6.274;8.499;11.223
1492465834;13.583;4.572;6.262;8.527;11.102
1492465839;13.703;4.623;6.255;8.530;11.104
1492465844;13.587;4.567;6.265;8.658;11.175
1492465849;13.599;4.576;6.275;8.520;11.091
1492465854;13.590;4.577;6.270;8.519;11.108
1492465859;13.719;4.627;6.278;8.664;11.080
1492465864;13.584;4.571;6.274;8.485;11.201
1492465869;13.586;4.570;6.278;8.516;11.105
1492465874;13.717;4.625;6.268;8.525;11.101
1492465879;13.578;4.592;6.270;8.652;11.177
1492465884;13.599;4.575;6.276;8.527;11.093
1492465889;13.598;4.576;6.271;8.524;11.099
1492465894;13.698;4.621;6.270;8.652;11.086
1492465899;13.585;4.570;6.267;8.644;11.171
1492465904;13.596;4.575;6.270;8.511;11.100
1492465909;13.720;4.599;6.275;8.529;11.095
1492465914;13.577;4.625;6.266;8.641;11.177
1492465919;13.599;4.575;6.275;8.500;11.144
1492465924;13.599;4.574;6.283;8.489;11.083
1492465930;13.684;4.620;6.261;8.503;11.079
1492465935;13.597;4.566;6.277;8.655;11.168
1492465940;13.599;4.577;6.271;8.523;11.096
1492465945;13.687;4.575;6.255;8.525;11.100
1492465950;13.719;4.628;6.266;8.648;11.097
1492465955;13.600;4.577;6.271;8.486;11.150
1492465960;13.581;4.568;6.267;8.511;11.091
1492465965;13.717;4.626;6.266;8.514;11.091
1492465970;13.582;4.572;6.267;8.657;11.142
1492465975;13.587;4.575;6.272;8.524;11.075
1492465980;13.590;4.576;6.261;8.516;11.100
1492465985;13.720;4.627;6.265;8.658;11.100
1492465990;13.586;4.565;6.267;8.519;11.153
1492465995;13.597;4.575;6.265;8.519;11.088
1492466000;13.720;4.627;6.264;8.522;11.092
1492466005;13.579;4.583;6.266;8.660;11.172
1492466010;13.595;4.577;6.271;8.522;11.081
1492466015;13.598;4.576;6.255;8.523;11.088
1492466020;13.703;4.618;6.259;8.650;11.087
1492466025;13.597;4.576;6.255;8.652;11.169
1492466030;13.600;4.576;6.261;8.523;11.094
1492466035;13.720;4.615;6.266;8.520;11.098
1492466040;13.578;4.626;6.264;8.641;11.163
1492466045;13.600;4.578;6.257;8.512;11.081
1492466051;13.581;4.568;6.274;8.491;11.083
1492466056;13.717;4.627;6.262;8.528;11.091
1492466061;13.600;4.568;6.269;8.651;11.172
1492466066;13.600;4.577;6.256;8.526;11.091
1492466071;13.720;4.576;6.275;8.525;11.091
1492466076;13.619;4.626;6.268;8.642;11.161
1492466081;13.571;4.571;6.287;8.486;11.081
1492466086;13.596;4.576;6.261;8.509;11.092
1492466091;13.720;4.626;6.268;8.521;11.098
1492466096;13.600;4.568;6.272;8.646;11.171
1492466101;13.600;4.576;6.269;8.520;11.096
1492466106;13.670;4.576;6.258;8.521;11.088
1492466111;13.720;4.622;6.354;8.652;11.091
1492466116;13.598;4.573;6.270;8.483;11.175
1492466121;13.599;4.577;6.255;8.525;11.097
1492466126;13.720;4.626;6.267;8.517;11.098
1492466131;13.579;4.574;6.268;8.661;11.161
1492466136;13.600;4.576;6.261;8.522;11.071
1492466141;13.594;4.576;6.264;8.490;11.058
1492466146;13.717;4.625;6.267;8.651;11.081
1492466151;13.600;4.576;6.256;8.592;11.170
1492466156;13.600;4.576;6.259;8.521;11.094
1492466161;13.721;4.626;6.273;8.515;11.086
1492466167;13.579;4.627;6.272;8.659;11.169
1492466172;13.600;4.576;6.268;8.504;11.042
1492466177;13.584;4.573;6.273;8.523;11.088
1492466182;13.720;4.628;6.263;8.514;11.085
1492466187;13.601;4.569;6.275;8.643;11.167
1492466192;13.600;4.576;6.275;8.517;11.085
1492466197;13.721;4.577;6.275;8.526;11.093
1492466202;13.721;4.626;6.259;8.655;11.166
1492466207;13.588;4.572;6.266;8.489;11.206
1492466212;13.597;4.574;6.271;8.521;11.088
1492466217;13.721;4.628;6.270;8.527;11.092
1492466222;13.580;4.587;6.265;8.641;11.167
1492466227;13.600;4.578;6.263;8.523;11.077
1492466232;13.599;4.577;6.276;8.514;11.095
1492466237;13.704;4.621;6.272;8.630;11.070
1492466242;13.598;4.575;6.257;8.657;11.156
1492466247;13.557;4.572;6.278;8.506;11.070
1492466252;13.687;4.596;6.265;8.525;11.083
1492466257;13.576;4.626;6.270;8.653;11.156
1492466262;13.601;4.578;6.263;8.497;11.081
1492466267;13.600;4.578;6.275;8.520;11.085
1492466272;13.721;4.629;6.267;8.547;11.086
1492466277;13.597;4.561;6.279;8.652;11.153
1492466283;13.597;4.576;6.278;8.494;11.069
1492466288;13.718;4.577;6.273;8.517;11.085
1492466293;13.637;4.629;6.268;8.656;11.168
1492466298;13.601;4.579;6.258;8.494;11.097
1492466303;13.600;4.579;6.270;8.524;11.089
1492466308;13.721;4.628;6.275;8.473;11.074
1492466313;13.599;4.569;6.264;8.658;11.150
1492466318;13.598;4.578;6.274;8.521;11.089
1492466323;13.721;4.580;6.259;8.526;11.100
1492466328;13.721;4.625;6.267;8.657;11.160
1492466333;13.601;4.577;6.265;8.486;11.162
1492466338;13.601;4.575;6.261;8.521;11.047
1492466343;13.708;4.625;6.269;8.515;11.075
1492466348;13.582;4.566;6.270;8.650;11.161
1492466353;13.601;4.575;6.265;8.520;11.085
1492466358;13.626;4.576;6.269;8.527;11.093
1492466363;13.721;4.624;6.267;8.648;11.053
1492466368;13.601;4.573;6.259;8.525;11.159
1492466373;13.585;4.567;6.267;8.522;11.088
1492466378;13.706;4.618;6.268;8.507;11.099
1492466383;13.576;4.601;6.266;8.646;11.170
1492466388;13.601;4.567;6.264;8.509;11.073
1492466393;13.600;4.570;6.273;8.521;11.089
1492466399;13.721;4.619;6.265;8.510;11.098
