1492426027;13.557;4.568;6.271;8.644;11.274
1492426032;13.563;4.576;6.282;8.507;11.133
1492426037;13.625;4.568;6.279;8.473;11.126
1492426042;13.671;4.621;6.280;8.636;11.262
1492426047;13.561;4.574;6.280;8.481;11.263
1492426052;13.562;4.574;6.277;8.501;11.136
1492426057;13.686;4.626;6.276;8.515;11.138
1492426062;13.561;4.566;6.277;8.646;11.275
1492426067;13.563;4.572;6.286;8.475;11.137
1492426072;13.621;4.567;6.286;8.501;11.138
1492426077;13.683;4.623;6.279;8.652;11.280
1492426082;13.563;4.574;6.277;8.465;11.233
1492426087;13.562;4.574;6.277;8.505;11.142
1492426092;13.686;4.624;6.279;8.493;11.134
1492426098;13.563;4.565;6.277;8.627;11.250
1492426103;13.554;4.571;6.287;8.482;11.118
1492426108;13.683;4.573;6.277;8.502;11.136
1492426113;13.641;4.623;6.285;8.650;11.279
1492426118;13.563;4.572;6.274;8.469;11.247
1492426123;13.562;4.573;6.277;8.495;11.133
1492426128;13.686;4.625;6.281;8.506;11.132
1492426133;13.548;4.559;6.286;8.631;11.255
1492426138;13.559;4.572;6.272;8.499;11.140
1492426143;13.686;4.573;6.278;8.496;11.131
1492426148;13.579;4.624;6.285;8.655;11.278
1492426153;13.562;4.575;6.278;8.481;11.121
1492426158;13.562;4.574;6.281;8.510;11.130
1492426163;13.671;4.618;6.273;8.466;11.133
1492426168;13.560;4.564;6.277;8.655;11.281
1492426173;13.562;4.574;6.279;8.510;11.143
1492426178;13.686;4.583;6.276;8.495;11.141
1492426183;13.539;4.624;6.279;8.643;11.269
1492426188;13.562;4.575;6.278;8.491;11.114
1492426193;13.547;4.569;6.273;8.474;11.133
1492426198;13.683;4.623;6.277;8.525;11.124
1492426203;13.563;4.567;6.277;8.636;11.268
1492426208;13.562;4.574;6.276;8.499;11.131
1492426213;13.685;4.588;6.278;8.506;11.128
1492426219;13.539;4.624;6.276;8.649;11.273
1492426224;13.546;4.567;6.287;8.462;11.092
1492426229;13.558;4.572;6.279;8.501;11.136
1492426234;13.686;4.625;6.277;8.502;11.138
1492426239;13.563;4.565;6.290;8.639;11.267
1492426244;13.562;4.576;6.278;8.512;11.130
1492426249;13.685;4.575;6.282;8.508;11.139
1492426254;13.588;4.622;6.311;8.645;11.212
1492426259;13.555;4.573;6.278;8.473;11.126
1492426264;13.561;4.574;6.279;8.505;11.134
1492426269;13.686;4.624;6.278;8.495;11.138
1492426274;13.562;4.567;6.275;8.641;11.275
1492426279;13.561;4.574;6.278;8.506;11.131
1492426284;13.685;4.576;6.276;8.482;11.120
1492426289;13.533;4.623;6.277;8.650;11.270
1492426294;13.562;4.574;6.279;8.486;11.118
1492426299;13.561;4.573;6.279;8.509;11.142
1492426304;13.685;4.622;6.285;8.548;11.143
1492426309;13.563;4.567;6.274;8.640;11.270
1492426314;13.562;4.573;6.280;8.504;11.130
1492426319;13.669;4.564;6.280;8.507;11.139
1492426324;13.543;4.622;6.275;8.634;11.278
1492426329;13.562;4.571;6.279;8.489;11.128
1492426335;13.561;4.572;6.279;8.505;11.143
1492426340;13.685;4.623;6.287;8.487;11.136
1492426345;13.562;4.563;6.275;8.641;11.279
1492426350;13.547;4.565;6.270;8.483;11.146
1492426355;13.682;4.589;6.281;8.492;11.136
1492426360;13.539;4.622;6.284;8.653;11.281
1492426365;13.562;4.572;6.279;8.492;11.133
1492426370;13.560;4.572;6.279;8.495;11.137
1492426375;13.685;4.623;6.284;8.604;11.140
1492426380;13.547;4.566;6.270;8.634;11.260
1492426385;13.559;4.571;6.278;8.504;11.146
1492426390;13.685;4.621;6.278;8.511;11.149
1492426395;13.539;4.622;6.283;8.637;11.287
1492426400;13.561;4.572;6.279;8.508;11.125
1492426405;13.560;4.572;6.278;8.504;11.144
1492426410;13.650;4.616;6.285;8.644;11.133
1492426415;13.559;4.571;6.279;8.614;11.284
1492426420;13.561;4.574;6.278;8.506;11.142
1492426425;13.685;4.624;6.278;8.505;11.145
1492426430;13.539;4.617;6.287;8.636;11.279
1492426435;13.561;4.574;6.278;8.512;11.135
1492426440;13.560;4.567;6.283;8.494;11.127
1492426445;13.682;4.622;6.272;8.643;11.161
1492426451;13.562;4.573;6.275;8.540;11.283
1492426456;13.561;4.573;6.278;8.519;11.139
1492426461;13.685;4.624;6.279;8.508;11.139
1492426466;13.539;4.601;6.274;8.634;11.281
1492426471;13.561;4.571;6.276;8.463;11.130
1492426476;13.557;4.571;6.279;8.503;11.144
1492426481;13.685;4.624;6.275;8.637;11.161
1492426486;13.561;4.573;6.275;8.535;11.279
1492426491;13.561;4.573;6.279;8.504;11.146
1492426496;13.685;4.624;6.275;8.508;11.138
1492426501;13.539;4.569;6.274;8.652;11.268
1492426506;13.549;4.568;6.284;8.506;11.119
1492426511;13.555;4.573;6.277;8.504;11.140
1492426516;13.684;4.623;6.286;8.650;11.122
1492426521;13.561;4.574;6.277;8.505;11.272
1492426526;13.561;4.575;6.276;8.507;11.135
1492426531;13.684;4.625;6.278;8.495;11.135
1492426536;13.523;4.619;6.275;8.645;11.288
1492426541;13.558;4.574;6.274;8.498;11.129
1492426546;13.559;4.574;6.273;8.513;11.140
1492426551;13.684;4.625;6.281;8.638;11.142
1492426556;13.561;4.572;6.276;8.646;11.268
1492426561;13.560;4.574;6.278;8.509;11.132
1492426566;13.666;4.621;6.270;8.490;11.131
1492426572;13.535;4.578;6.278;8.651;11.278
1492426577;13.546;4.569;6.280;8.485;11.101
1492426582;13.546;4.570;6.280;8.501;11.127
1492426587;13.681;4.621;6.274;8.651;11.175
1492426592;13.560;4.571;6.272;8.503;11.269
1492426597;13.560;4.572;6.275;8.508;11.134
1492426602;13.684;4.622;6.268;8.508;11.134
1492426607;13.531;4.550;6.283;8.638;11.267
1492426612;13.544;4.565;6.280;8.510;11.103
1492426617;13.549;4.570;6.273;8.497;11.141
1492426622;13.684;4.620;6.272;8.647;11.156
1492426627;13.561;4.571;6.275;8.493;11.271
1492426632;13.560;4.571;6.277;8.513;11.143
1492426637;13.684;4.621;6.276;8.500;11.114
1492426642;13.526;4.555;6.297;8.633;11.247
1492426647;13.557;4.569;6.276;8.507;11.120
1492426652;13.553;4.572;6.276;8.508;11.143
1492426657;13.684;4.620;6.281;8.649;11.165
1492426662;13.560;4.568;6.283;8.497;11.274
1492426667;13.560;4.570;6.277;8.492;11.138
1492426672;13.671;4.616;6.288;8.492;11.120
1492426677;13.535;4.559;6.281;8.655;11.278
1492426682;13.559;4.570;6.275;8.505;11.141
1492426688;13.666;4.570;6.275;8.506;11.141
1492426693;13.674;4.620;6.281;8.639;11.275
1492426698;13.560;4.569;6.277;8.473;11.290
1492426703;13.544;4.562;6.283;8.473;11.120
1492426708;13.680;4.616;6.280;8.493;11.167
1492426713;13.560;4.558;6.280;8.643;11.281
1492426718;13.559;4.568;6.276;8.508;11.143
1492426723;13.683;4.568;6.275;8.490;11.144
1492426728;13.637;4.620;6.282;8.639;11.282
1492426733;13.541;4.562;6.268;8.451;11.114
1492426738;13.556;4.566;6.271;8.496;11.141
1492426743;13.683;4.619;6.271;8.498;11.146
1492426748;13.560;4.559;6.280;8.647;11.287
1492426753;13.559;4.569;6.274;8.510;11.139
1492426758;13.683;4.567;6.276;8.504;11.146
1492426763;13.645;4.608;6.267;8.646;11.258
1492426768;13.557;4.569;6.275;8.456;11.156
1492426773;13.559;4.569;6.270;8.512;11.147
1492426778;13.683;4.620;6.265;8.508;11.142
1492426783;13.558;4.560;6.283;8.645;11.283
1492426788;13.559;4.569;6.276;8.500;11.142
1492426793;13.662;4.567;6.286;8.464;11.136
1492426799;13.664;4.616;6.278;8.634;11.285
