1492458429;13.699;4.579;6.273;8.508;11.120
1492458434;13.578;4.626;6.269;8.655;11.228
1492458439;13.542;4.566;6.303;8.458;11.104
1492458444;13.576;4.577;6.264;8.509;11.113
1492458449;13.702;4.630;6.269;8.511;11.118
1492458454;13.580;4.572;6.272;8.656;11.245
1492458459;13.580;4.580;6.267;8.514;11.115
1492458464;13.695;4.576;6.277;8.478;11.064
1492458469;13.576;4.629;6.275;8.619;11.179
1492458474;13.577;4.579;6.271;8.490;11.097
1492458479;13.579;4.581;6.272;8.512;11.114
1492458484;13.702;4.630;6.269;8.531;11.116
1492458489;13.580;4.571;6.267;8.643;11.243
1492458494;13.580;4.581;6.272;8.515;11.114
1492458499;13.686;4.584;6.274;8.512;11.084
1492458504;13.545;4.629;6.276;8.635;11.245
1492458509;13.580;4.580;6.261;8.472;11.151
1492458514;13.580;4.580;6.267;8.515;11.118
1492458520;13.702;4.630;6.267;8.511;11.108
1492458525;13.580;4.570;6.277;8.637;11.230
1492458530;13.564;4.573;6.268;8.511;11.114
1492458535;13.688;4.572;6.269;8.512;11.108
1492458540;13.639;4.628;6.266;8.643;11.242
1492458545;13.580;4.577;6.264;8.503;11.094
1492458550;13.580;4.578;6.261;8.526;11.111
1492458555;13.702;4.629;6.267;8.515;11.105
1492458560;13.553;4.562;6.272;8.651;11.222
1492458565;13.564;4.571;6.267;8.511;11.114
1492458570;13.699;4.577;6.274;8.517;11.104
1492458575;13.653;4.628;6.265;8.641;11.228
1492458580;13.581;4.578;6.263;8.468;11.147
1492458585;13.580;4.578;6.269;8.517;11.114
1492458590;13.696;4.616;6.266;8.496;11.102
1492458595;13.567;4.561;6.275;8.656;11.225
1492458600;13.577;4.576;6.262;8.504;11.116
1492458605;13.702;4.577;6.259;8.523;11.112
1492458610;13.704;4.626;6.267;8.641;11.232
1492458615;13.581;4.576;6.270;8.479;11.237
1492458620;13.580;4.574;6.273;8.489;11.099
1492458625;13.687;4.619;6.264;8.512;11.111
1492458630;13.567;4.564;6.270;8.659;11.237
1492458636;13.581;4.577;6.266;8.516;11.109
1492458641;13.587;4.576;6.273;8.513;11.107
1492458646;13.702;4.626;6.267;8.637;11.113
1492458651;13.580;4.574;6.280;8.503;11.202
1492458656;13.565;4.570;6.265;8.497;11.107
1492458661;13.699;4.624;6.269;8.517;11.114
1492458666;13.550;4.559;6.270;8.661;11.224
1492458671;13.577;4.573;6.276;8.510;11.092
1492458676;13.577;4.574;6.265;8.509;11.110
1492458681;13.702;4.625;6.275;8.648;11.107
1492458686;13.568;4.568;6.269;8.565;11.216
1492458691;13.577;4.573;6.265;8.511;11.111
1492458696;13.702;4.625;6.271;8.515;11.112
1492458701;13.546;4.604;6.271;8.647;11.227
1492458706;13.581;4.574;6.275;8.519;11.094
1492458711;13.579;4.575;6.270;8.514;11.100
1492458716;13.689;4.620;6.271;8.639;11.109
1492458721;13.578;4.571;6.262;8.633;11.220
1492458726;13.580;4.574;6.271;8.525;11.111
1492458731;13.702;4.601;6.270;8.509;11.109
1492458736;13.558;4.623;6.269;8.658;11.221
1492458741;13.580;4.573;6.276;8.501;11.090
1492458746;13.564;4.566;6.272;8.508;11.093
1492458752;13.699;4.622;6.271;8.603;11.119
1492458757;13.581;4.572;6.266;8.641;11.224
1492458762;13.581;4.572;6.265;8.481;11.087
1492458767;13.699;4.603;6.274;8.506;11.108
1492458772;13.558;4.624;6.267;8.656;11.220
1492458777;13.559;4.567;6.274;8.498;11.075
1492458782;13.577;4.570;6.266;8.513;11.107
1492458787;13.702;4.623;6.270;8.586;11.107
1492458792;13.581;4.570;6.278;8.649;11.226
1492458797;13.580;4.573;6.272;8.509;11.097
1492458802;13.702;4.591;6.276;8.510;11.109
1492458807;13.558;4.621;6.307;8.644;11.205
1492458812;13.578;4.575;6.271;8.510;11.084
1492458817;13.580;4.575;6.266;8.509;11.102
1492458822;13.702;4.625;6.269;8.547;11.109
1492458827;13.581;4.571;6.274;8.645;11.216
1492458832;13.581;4.576;6.263;8.513;11.103
1492458837;13.702;4.575;6.265;8.490;11.059
1492458842;13.690;4.625;6.275;8.647;11.223
1492458847;13.581;4.576;6.271;8.488;11.212
1492458852;13.580;4.575;6.261;8.511;11.095
1492458857;13.702;4.626;6.260;8.514;11.099
1492458862;13.570;4.568;6.272;8.646;11.227
1492458868;13.581;4.577;6.277;8.516;11.072
1492458873;13.592;4.570;6.265;8.502;11.094
1492458878;13.703;4.626;6.274;8.654;11.145
1492458883;13.581;4.576;6.259;8.513;11.221
1492458888;13.581;4.574;6.270;8.513;11.102
1492458893;13.689;4.621;6.274;8.505;11.096
1492458898;13.556;4.564;6.267;8.652;11.225
1492458903;13.565;4.569;6.272;8.508;11.093
1492458908;13.577;4.576;6.273;8.525;11.095
1492458913;13.703;4.627;6.265;8.644;11.119
1492458918;13.581;4.576;6.268;8.480;11.217
1492458923;13.580;4.575;6.266;8.509;11.103
1492458928;13.703;4.625;6.274;8.515;11.106
1492458933;13.543;4.573;6.264;8.637;11.201
1492458938;13.578;4.575;6.264;8.509;11.083
1492458943;13.579;4.576;6.276;8.518;11.096
1492458948;13.702;4.627;6.271;8.654;11.105
1492458953;13.582;4.576;6.272;8.614;11.226
1492458958;13.581;4.576;6.264;8.517;11.103
1492458963;13.676;4.619;6.279;8.483;11.088
1492458968;13.556;4.612;6.271;8.641;11.227
1492458973;13.581;4.575;6.267;8.513;11.092
1492458978;13.580;4.576;6.279;8.517;11.104
1492458984;13.703;4.626;6.269;8.650;11.082
1492458989;13.581;4.575;6.273;8.639;11.228
1492458994;13.580;4.566;6.266;8.504;11.099
1492458999;13.700;4.616;6.275;8.502;11.107
1492459004;13.559;4.625;6.267;8.653;11.222
1492459009;13.581;4.575;6.268;8.516;11.095
1492459014;13.580;4.574;6.259;8.513;11.110
1492459019;13.703;4.624;6.269;8.509;11.106
1492459024;13.581;4.566;6.259;8.626;11.154
1492459029;13.578;4.573;6.270;8.507;11.098
1492459034;13.674;4.556;6.263;8.520;11.095
1492459039;13.580;4.615;6.274;8.651;11.208
1492459044;13.579;4.574;6.267;8.481;11.085
1492459049;13.581;4.575;6.262;8.515;11.101
1492459054;13.703;4.624;6.271;8.509;11.104
1492459059;13.582;4.565;6.283;8.652;11.227
1492459064;13.581;4.574;6.272;8.503;11.090
1492459069;13.700;4.569;6.266;8.509;11.101
1492459074;13.574;4.624;6.265;8.650;11.223
1492459079;13.581;4.576;6.270;8.484;11.086
1492459084;13.581;4.575;6.268;8.509;11.104
1492459089;13.703;4.625;6.271;8.504;11.111
1492459095;13.582;4.566;6.274;8.663;11.188
1492459100;13.571;4.573;6.269;8.507;11.105
1492459105;13.687;4.567;6.271;8.508;11.101
1492459110;13.682;4.624;6.274;8.649;11.232
1492459115;13.581;4.575;6.277;8.489;11.201
1492459120;13.581;4.574;6.261;8.510;11.110
1492459125;13.703;4.625;6.268;8.510;11.105
1492459130;13.552;4.562;6.271;8.650;11.230
1492459135;13.569;4.570;6.273;8.496;11.092
1492459140;13.572;4.574;6.275;8.517;11.114
1492459145;13.703;4.626;6.268;8.640;11.122
1492459150;13.569;4.570;6.270;8.536;11.228
1492459155;13.577;4.575;6.262;8.509;11.113
1492459160;13.690;4.622;6.264;8.486;11.100
1492459165;13.543;4.598;6.263;8.646;11.209
1492459170;13.578;4.576;6.269;8.519;11.090
1492459175;13.580;4.577;6.276;8.512;11.101
1492459180;13.703;4.626;6.268;8.636;11.094
1492459185;13.581;4.578;6.264;8.539;11.227
1492459190;13.567;4.571;6.267;8.509;11.090
1492459195;13.682;4.620;6.274;8.504;11.092
1492459200;13.557;4.586;6.272;8.653;11.223
