1492462031;13.689;4.618;6.279;8.504;11.092
1492462036;13.561;4.622;6.268;8.648;11.195
1492462041;13.574;4.571;6.270;8.513;11.068
1492462046;13.566;4.571;6.272;8.502;11.100
1492462051;13.704;4.624;6.275;8.570;11.100
1492462056;13.587;4.570;6.262;8.653;11.194
1492462061;13.586;4.574;6.270;8.512;11.092
1492462066;13.707;4.577;6.271;8.510;11.090
1492462071;13.569;4.614;6.272;8.661;11.190
1492462076;13.575;4.565;6.278;8.481;11.085
1492462081;13.583;4.573;6.268;8.509;11.097
1492462086;13.707;4.625;6.263;8.523;11.099
1492462091;13.587;4.568;6.276;8.653;11.207
1492462096;13.586;4.575;6.264;8.515;11.096
1492462101;13.707;4.574;6.279;8.483;11.091
1492462106;13.561;4.623;6.301;8.638;11.150
1492462111;13.584;4.575;6.267;8.485;11.079
1492462116;13.585;4.578;6.276;8.523;11.100
1492462121;13.707;4.627;6.272;8.497;11.103
1492462126;13.587;4.568;6.273;8.661;11.200
1492462132;13.586;4.577;6.275;8.500;11.076
1492462137;13.695;4.575;6.267;8.513;11.086
1492462142;13.690;4.621;6.270;8.656;11.173
1492462147;13.585;4.579;6.268;8.486;11.170
1492462152;13.586;4.578;6.275;8.516;11.102
1492462157;13.707;4.628;6.266;8.511;11.103
1492462162;13.579;4.568;6.269;8.661;11.211
1492462167;13.574;4.573;6.268;8.525;11.078
1492462172;13.576;4.572;6.266;8.514;11.096
1492462177;13.705;4.627;6.270;8.639;11.207
1492462182;13.587;4.579;6.273;8.491;11.184
1492462187;13.586;4.578;6.258;8.515;11.104
1492462192;13.708;4.627;6.255;8.513;11.106
1492462197;13.551;4.562;6.261;8.659;11.204
1492462202;13.571;4.574;6.264;8.488;11.099
1492462207;13.618;4.576;6.262;8.517;11.105
1492462212;13.708;4.627;6.268;8.643;11.110
1492462217;13.587;4.577;6.263;8.607;11.204
1492462222;13.586;4.578;6.271;8.516;11.110
1492462227;13.689;4.620;6.271;8.500;11.094
1492462232;13.549;4.619;6.268;8.644;11.178
1492462237;13.584;4.574;6.266;8.508;11.088
1492462242;13.586;4.576;6.274;8.516;11.105
1492462248;13.708;4.627;6.269;8.611;11.113
1492462253;13.587;4.573;6.257;8.643;11.215
1492462258;13.562;4.569;6.276;8.488;11.104
1492462263;13.680;4.569;6.273;8.503;11.101
1492462268;13.569;4.622;6.266;8.656;11.207
1492462273;13.587;4.574;6.277;8.504;11.175
1492462278;13.586;4.574;6.258;8.522;11.111
1492462283;13.708;4.624;6.268;8.509;11.112
1492462288;13.587;4.560;6.275;8.639;11.170
1492462293;13.582;4.566;6.274;8.477;11.096
1492462298;13.705;4.572;6.266;8.511;11.101
1492462303;13.708;4.620;6.274;8.655;11.221
1492462308;13.587;4.569;6.275;8.504;11.203
1492462313;13.586;4.571;6.276;8.529;11.112
1492462318;13.708;4.621;6.263;8.516;11.038
1492462323;13.580;4.559;6.264;8.646;11.173
1492462328;13.584;4.568;6.265;8.508;11.108
1492462333;13.708;4.571;6.275;8.528;11.103
1492462338;13.709;4.620;6.268;8.648;11.214
1492462343;13.587;4.568;6.277;8.482;11.199
1492462348;13.586;4.569;6.262;8.516;11.106
1492462353;13.691;4.614;6.268;8.508;11.074
1492462358;13.574;4.557;6.270;8.660;11.220
1492462364;13.587;4.569;6.276;8.520;11.102
1492462369;13.603;4.568;6.276;8.516;11.107
1492462374;13.708;4.617;6.266;8.649;11.181
1492462379;13.587;4.568;6.273;8.515;11.197
1492462384;13.572;4.562;6.268;8.484;11.107
1492462389;13.693;4.596;6.266;8.515;11.113
1492462394;13.564;4.616;6.275;8.655;11.214
1492462399;13.587;4.567;6.275;8.500;11.098
1492462404;13.586;4.567;6.275;8.515;11.107
1492462409;13.709;4.616;6.268;8.511;11.104
1492462414;13.572;4.553;6.266;8.663;11.197
1492462419;13.571;4.559;6.265;8.515;11.102
1492462424;13.708;4.564;6.275;8.519;11.108
1492462429;13.609;4.616;6.265;8.645;11.215
1492462434;13.587;4.564;6.258;8.490;11.090
1492462439;13.587;4.564;6.269;8.519;11.109
1492462444;13.684;4.609;6.268;8.484;11.103
1492462449;13.573;4.549;6.262;8.645;11.212
1492462454;13.585;4.564;6.265;8.528;11.102
1492462459;13.650;4.565;6.267;8.519;11.115
1492462464;13.708;4.614;6.266;8.653;11.214
1492462469;13.588;4.565;6.263;8.492;11.205
1492462474;13.587;4.560;6.276;8.513;11.108
1492462480;13.693;4.608;6.261;8.515;11.113
1492462485;13.564;4.560;6.266;8.641;11.217
1492462490;13.587;4.565;6.274;8.520;11.101
1492462495;13.583;4.564;6.272;8.514;11.110
1492462500;13.708;4.613;6.267;8.643;11.116
1492462505;13.588;4.562;6.262;8.498;11.179
1492462510;13.574;4.558;6.275;8.509;11.116
1492462515;13.705;4.612;6.271;8.523;11.119
1492462520;13.566;4.586;6.266;8.644;11.217
1492462525;13.587;4.563;6.260;8.523;11.096
1492462530;13.586;4.564;6.259;8.519;11.108
1492462535;13.708;4.616;6.267;8.659;11.108
1492462540;13.573;4.559;6.268;8.635;11.214
1492462545;13.584;4.564;6.267;8.518;11.109
1492462550;13.709;4.593;6.259;8.522;11.117
1492462555;13.565;4.615;6.267;8.643;11.221
1492462560;13.587;4.564;6.277;8.516;11.100
1492462565;13.587;4.565;6.273;8.520;11.107
1492462570;13.692;4.609;6.270;8.607;11.107
1492462575;13.585;4.562;6.269;8.655;11.225
1492462580;13.587;4.565;6.272;8.516;11.109
1492462585;13.709;4.590;6.263;8.520;11.104
1492462590;13.565;4.615;6.268;8.657;11.191
1492462595;13.588;4.565;6.268;8.516;11.090
1492462601;13.571;4.559;6.263;8.491;11.097
1492462606;13.706;4.615;6.278;8.556;11.112
1492462611;13.588;4.560;6.279;8.645;11.202
1492462616;13.587;4.565;6.275;8.515;11.109
1492462621;13.709;4.576;6.277;8.518;11.111
1492462626;13.565;4.616;6.272;8.653;11.197
1492462631;13.563;4.558;6.262;8.483;11.099
1492462636;13.584;4.563;6.273;8.516;11.112
1492462641;13.681;4.612;6.271;8.548;11.094
1492462646;13.542;4.543;6.296;8.646;11.170
1492462651;13.585;4.563;6.264;8.514;11.103
1492462656;13.709;4.563;6.261;8.519;11.109
1492462661;13.639;4.615;6.269;8.643;11.192
1492462666;13.588;4.564;6.274;8.506;11.092
1492462671;13.587;4.564;6.271;8.520;11.069
1492462676;13.697;4.613;6.277;8.482;11.090
1492462681;13.586;4.554;6.272;8.647;11.210
1492462686;13.588;4.564;6.264;8.518;11.104
1492462691;13.709;4.562;6.262;8.521;11.105
1492462696;13.620;4.615;6.270;8.645;11.192
1492462701;13.588;4.563;6.274;8.499;11.106
1492462706;13.571;4.559;6.265;8.523;11.079
1492462711;13.696;4.613;6.275;8.507;11.098
1492462717;13.588;4.559;6.262;8.659;11.193
1492462722;13.588;4.565;6.266;8.518;11.113
1492462727;13.710;4.562;6.263;8.519;11.106
1492462732;13.608;4.615;6.272;8.644;11.195
1492462737;13.573;4.560;6.272;8.472;11.131
1492462742;13.572;4.559;6.274;8.510;11.101
1492462747;13.708;4.615;6.269;8.513;11.102
1492462752;13.588;4.557;6.266;8.644;11.182
1492462757;13.588;4.565;6.265;8.516;11.112
1492462762;13.709;4.565;6.271;8.525;11.099
1492462767;13.644;4.610;6.274;8.653;11.174
1492462772;13.576;4.558;6.264;8.473;11.184
1492462777;13.585;4.566;6.263;8.523;11.099
1492462782;13.709;4.617;6.263;8.527;11.098
1492462787;13.588;4.557;6.280;8.653;11.210
1492462792;13.588;4.565;6.272;8.510;11.100
1492462797;13.647;4.558;6.278;8.483;11.096
