1492418829;13.580;4.566;6.275;8.478;11.097
1492418834;13.717;4.622;6.276;8.512;11.109
1492418839;13.579;4.618;6.280;8.639;11.180
1492418844;13.600;4.573;6.264;8.518;11.091
1492418849;13.599;4.572;6.282;8.514;11.109
1492418854;13.721;4.620;6.322;8.594;11.083
1492418859;13.588;4.559;6.276;8.639;11.170
1492418864;13.597;4.570;6.279;8.512;11.105
1492418870;13.721;4.583;6.269;8.509;11.113
1492418875;13.578;4.623;6.277;8.653;11.178
1492418880;13.600;4.572;6.274;8.482;11.100
1492418885;13.599;4.567;6.269;8.473;11.050
1492418890;13.713;4.617;6.291;8.499;11.101
1492418895;13.598;4.559;6.281;8.655;11.186
1492418900;13.600;4.569;6.281;8.511;11.113
1492418905;13.721;4.566;6.261;8.510;11.108
1492418910;13.645;4.619;6.281;8.631;11.185
1492418915;13.600;4.571;6.279;8.504;11.117
1492418920;13.585;4.568;6.281;8.499;11.088
1492418925;13.717;4.621;6.267;8.499;11.112
1492418930;13.600;4.562;6.274;8.641;11.182
1492418935;13.600;4.570;6.272;8.512;11.117
1492418940;13.679;4.571;6.268;8.520;11.106
1492418945;13.721;4.621;6.271;8.650;11.191
1492418950;13.588;4.564;6.284;8.468;11.221
1492418955;13.586;4.570;6.272;8.508;11.108
1492418960;13.720;4.621;6.270;8.505;11.113
1492418965;13.587;4.560;6.271;8.639;11.179
1492418970;13.600;4.571;6.269;8.510;11.098
1492418976;13.601;4.572;6.277;8.513;11.118
1492418981;13.703;4.615;6.281;8.635;11.092
1492418986;13.589;4.565;6.264;8.629;11.187
1492418991;13.599;4.573;6.265;8.510;11.120
1492418996;13.720;4.588;6.282;8.505;11.109
1492419001;13.577;4.622;6.279;8.645;11.185
1492419006;13.600;4.572;6.268;8.492;11.099
1492419011;13.574;4.567;6.266;8.482;11.111
1492419016;13.707;4.618;6.284;8.517;11.109
1492419021;13.600;4.564;6.284;8.635;11.183
1492419026;13.599;4.572;6.280;8.507;11.114
1492419031;13.720;4.571;6.279;8.508;11.108
1492419036;13.702;4.619;6.279;8.629;11.182
1492419041;13.597;4.562;6.281;8.465;11.219
1492419046;13.587;4.564;6.271;8.506;11.107
1492419051;13.719;4.620;6.272;8.508;11.110
1492419056;13.593;4.559;6.273;8.632;11.177
1492419061;13.600;4.568;6.281;8.509;11.114
1492419066;13.602;4.569;6.276;8.511;11.111
1492419071;13.720;4.619;6.279;8.650;11.070
1492419076;13.585;4.562;6.270;8.489;11.190
1492419081;13.596;4.569;6.265;8.507;11.109
1492419087;13.720;4.621;6.280;8.509;11.105
1492419092;13.579;4.575;6.270;8.650;11.191
1492419097;13.599;4.572;6.266;8.513;11.107
1492419102;13.593;4.571;6.281;8.515;11.119
1492419107;13.707;4.615;6.268;8.650;11.099
1492419112;13.597;4.572;6.262;8.581;11.193
1492419117;13.599;4.572;6.278;8.516;11.120
1492419122;13.720;4.615;6.278;8.512;11.113
1492419127;13.578;4.621;6.278;8.645;11.191
1492419132;13.599;4.567;6.265;8.478;11.112
1492419137;13.583;4.564;6.268;8.496;11.121
1492419142;13.717;4.620;6.273;8.493;11.126
1492419147;13.600;4.561;6.278;8.640;11.199
1492419152;13.599;4.570;6.263;8.508;11.124
1492419157;13.720;4.569;6.279;8.511;11.120
1492419162;13.724;4.620;6.273;8.656;11.192
1492419167;13.585;4.566;6.271;8.469;11.221
1492419172;13.596;4.569;6.265;8.500;11.128
1492419177;13.720;4.620;6.274;8.510;11.119
1492419182;13.582;4.560;6.276;8.655;11.204
1492419187;13.599;4.570;6.271;8.511;11.131
1492419192;13.656;4.570;6.264;8.509;11.132
1492419198;13.686;4.611;6.272;8.638;11.134
1492419203;13.597;4.567;6.274;8.482;11.197
1492419208;13.602;4.570;6.267;8.504;11.131
1492419213;13.720;4.621;6.272;8.507;11.123
1492419218;13.577;4.619;6.272;8.638;11.198
1492419223;13.599;4.569;6.268;8.505;11.122
1492419228;13.598;4.563;6.286;8.494;11.125
1492419233;13.717;4.619;6.273;8.555;11.133
1492419238;13.599;4.566;6.273;8.656;11.199
1492419243;13.599;4.572;6.281;8.511;11.135
1492419248;13.720;4.569;6.267;8.507;11.137
1492419253;13.598;4.620;6.266;8.638;11.211
1492419258;13.599;4.572;6.272;8.470;11.067
1492419263;13.584;4.568;6.269;8.515;11.134
1492419268;13.720;4.621;6.274;8.504;11.134
1492419273;13.599;4.561;6.284;8.648;11.212
1492419278;13.599;4.570;6.267;8.507;11.131
1492419283;13.720;4.571;6.270;8.513;11.132
1492419288;13.719;4.621;6.273;8.656;11.193
1492419293;13.584;4.567;6.279;8.475;11.208
1492419298;13.599;4.570;6.274;8.503;11.126
1492419303;13.720;4.623;6.265;8.510;11.137
1492419309;13.599;4.564;6.286;8.642;11.212
1492419314;13.599;4.572;6.273;8.511;11.130
1492419319;13.720;4.574;6.276;8.509;11.128
1492419324;13.691;4.615;6.277;8.632;11.191
1492419329;13.597;4.571;6.275;8.467;11.217
1492419334;13.598;4.574;6.278;8.512;11.136
1492419339;13.719;4.623;6.268;8.513;11.138
1492419344;13.577;4.578;6.272;8.633;11.209
1492419349;13.599;4.571;6.277;8.511;11.121
1492419354;13.553;4.564;6.270;8.511;11.109
1492419359;13.716;4.620;6.284;8.656;11.122
1492419364;13.586;4.565;6.283;8.481;11.240
1492419369;13.584;4.563;6.283;8.490;11.109
1492419374;13.716;4.619;6.278;8.507;11.136
1492419379;13.581;4.560;6.279;8.647;11.202
1492419384;13.598;4.570;6.281;8.512;11.107
1492419389;13.592;4.570;6.284;8.502;11.126
1492419394;13.713;4.610;6.278;8.642;11.100
1492419399;13.579;4.562;6.278;8.565;11.187
1492419404;13.598;4.569;6.275;8.505;11.122
1492419409;13.719;4.592;6.284;8.522;11.125
1492419414;13.576;4.622;6.276;8.644;11.198
1492419420;13.599;4.573;6.277;8.490;11.116
1492419425;13.598;4.573;6.283;8.482;11.083
1492419430;13.712;4.618;6.280;8.545;11.126
1492419435;13.596;4.568;6.280;8.656;11.211
1492419440;13.599;4.575;6.281;8.508;11.132
1492419445;13.719;4.572;6.271;8.509;11.131
1492419450;13.630;4.622;6.281;8.643;11.204
1492419455;13.598;4.577;6.270;8.471;11.198
1492419460;13.588;4.574;6.277;8.476;11.115
1492419465;13.716;4.626;6.270;8.502;11.123
1492419470;13.576;4.582;6.275;8.656;11.192
1492419475;13.598;4.579;6.276;8.505;11.105
1492419480;13.595;4.578;6.267;8.508;11.133
1492419485;13.718;4.627;6.283;8.637;11.124
1492419490;13.583;4.570;6.279;8.474;11.198
1492419495;13.595;4.574;6.277;8.504;11.124
1492419500;13.719;4.626;6.267;8.505;11.127
1492419505;13.576;4.608;6.273;8.650;11.205
1492419510;13.598;4.578;6.277;8.520;11.105
1492419515;13.597;4.578;6.277;8.508;11.130
1492419520;13.703;4.622;6.276;8.631;11.073
1492419525;13.595;4.575;6.272;8.609;11.194
1492419530;13.598;4.576;6.274;8.503;11.115
1492419535;13.719;4.624;6.276;8.506;11.123
1492419541;13.576;4.625;6.280;8.649;11.191
1492419546;13.598;4.575;6.270;8.509;11.108
1492419551;13.583;4.566;6.278;8.489;11.024
1492419556;13.711;4.625;6.274;8.528;11.124
1492419561;13.598;4.570;6.276;8.655;11.199
1492419566;13.598;4.577;6.269;8.513;11.116
1492419571;13.719;4.575;6.280;8.511;11.123
1492419576;13.613;4.626;6.278;8.643;11.200
1492419581;13.586;4.569;6.267;8.456;11.089
1492419586;13.585;4.578;6.277;8.515;11.118
1492419591;13.717;4.628;6.282;8.506;11.115
1492419596;13.598;4.569;6.282;8.630;11.200
1492419601;13.598;4.577;6.270;8.504;11.117
