1492393629;13.594;4.562;6.293;8.651;11.194
1492393634;13.593;4.573;6.275;8.531;11.119
1492393639;13.714;4.574;6.281;8.523;11.121
1492393644;13.706;4.621;6.287;8.636;11.191
1492393649;13.576;4.566;6.287;8.466;11.158
1492393654;13.590;4.572;6.276;8.522;11.123
1492393659;13.714;4.625;6.288;8.521;11.124
1492393665;13.592;4.564;6.286;8.640;11.198
1492393670;13.594;4.574;6.285;8.522;11.113
1492393675;13.632;4.570;6.283;8.488;11.119
1492393680;13.683;4.619;6.285;8.645;11.188
1492393685;13.590;4.573;6.283;8.485;11.232
1492393690;13.593;4.574;6.280;8.510;11.118
1492393695;13.714;4.624;6.283;8.536;11.120
1492393700;13.572;4.565;6.279;8.645;11.190
1492393705;13.576;4.567;6.285;8.520;11.108
1492393710;13.588;4.567;6.290;8.522;11.113
1492393715;13.711;4.624;6.280;8.647;11.102
1492393720;13.594;4.574;6.282;8.585;11.201
1492393725;13.593;4.573;6.278;8.529;11.128
1492393730;13.714;4.625;6.286;8.521;11.122
1492393735;13.554;4.607;6.278;8.647;11.196
1492393740;13.590;4.573;6.285;8.475;11.093
1492393745;13.711;4.574;6.284;8.517;11.126
1492393750;13.714;4.624;6.283;8.634;11.199
1492393755;13.594;4.576;6.272;8.494;11.211
1492393760;13.593;4.574;6.279;8.529;11.128
1492393765;13.714;4.624;6.283;8.477;11.097
1492393770;13.582;4.565;6.278;8.647;11.173
1492393775;13.581;4.574;6.280;8.523;11.114
1492393781;13.673;4.574;6.280;8.505;11.113
1492393786;13.714;4.625;6.285;8.638;11.120
1492393791;13.594;4.574;6.288;8.486;11.185
1492393796;13.593;4.576;6.280;8.519;11.105
1492393801;13.702;4.624;6.280;8.520;11.116
1492393806;13.557;4.560;6.281;8.637;11.184
1492393811;13.594;4.575;6.284;8.523;11.098
1492393816;13.584;4.573;6.288;8.513;11.117
1492393821;13.714;4.625;6.278;8.638;11.119
1492393826;13.593;4.574;6.275;8.566;11.185
1492393831;13.578;4.568;6.284;8.512;11.112
1492393836;13.701;4.619;6.291;8.513;11.110
1492393841;13.561;4.591;6.286;8.642;11.188
1492393846;13.591;4.574;6.288;8.523;11.105
1492393851;13.592;4.574;6.285;8.517;11.123
1492393856;13.714;4.624;6.277;8.639;11.089
1492393861;13.579;4.567;6.279;8.581;11.188
1492393866;13.552;4.568;6.280;8.505;11.102
1492393871;13.711;4.623;6.282;8.509;11.111
1492393876;13.571;4.619;6.279;8.657;11.184
1492393881;13.594;4.574;6.279;8.517;11.101
1492393887;13.593;4.573;6.288;8.512;11.114
1492393892;13.698;4.618;6.285;8.636;11.075
1492393897;13.579;4.566;6.283;8.576;11.191
1492393902;13.590;4.573;6.285;8.511;11.123
1492393907;13.714;4.624;6.279;8.526;11.121
1492393912;13.571;4.622;6.281;8.637;11.187
1492393917;13.594;4.574;6.289;8.520;11.098
1492393922;13.563;4.567;6.281;8.512;11.098
1492393927;13.711;4.618;6.300;8.569;11.108
1492393932;13.591;4.569;6.285;8.658;11.195
1492393937;13.593;4.574;6.288;8.521;11.116
1492393942;13.714;4.579;6.281;8.520;11.116
1492393947;13.576;4.624;6.286;8.640;11.185
1492393952;13.594;4.569;6.302;8.479;11.052
1492393957;13.590;4.571;6.275;8.480;11.085
1492393962;13.711;4.622;6.280;8.517;11.114
1492393967;13.594;4.564;6.283;8.653;11.188
1492393972;13.593;4.573;6.287;8.523;11.124
1492393977;13.714;4.574;6.279;8.526;11.119
1492393982;13.659;4.623;6.282;8.650;11.186
1492393987;13.590;4.572;6.283;8.483;11.095
1492393992;13.582;4.572;6.283;8.519;11.117
1492393997;13.714;4.623;6.289;8.512;11.118
1492394003;13.594;4.565;6.287;8.643;11.189
1492394008;13.594;4.574;6.279;8.522;11.113
1492394013;13.687;4.573;6.275;8.518;11.109
1492394018;13.701;4.619;6.283;8.641;11.198
1492394023;13.582;4.569;6.273;8.486;11.194
1492394028;13.593;4.574;6.281;8.519;11.114
1492394033;13.714;4.625;6.274;8.519;11.121
1492394038;13.578;4.565;6.283;8.636;11.187
1492394043;13.594;4.574;6.278;8.511;11.113
1492394048;13.601;4.570;6.285;8.523;11.112
1492394053;13.699;4.617;6.281;8.651;11.105
1492394058;13.591;4.575;6.277;8.493;11.190
1492394063;13.593;4.575;6.293;8.517;11.113
1492394068;13.714;4.625;6.276;8.515;11.125
1492394073;13.579;4.565;6.280;8.657;11.186
1492394078;13.579;4.570;6.289;8.500;11.106
1492394083;13.609;4.570;6.269;8.513;11.125
1492394088;13.711;4.624;6.277;8.651;11.077
1492394093;13.594;4.575;6.291;8.520;11.196
1492394098;13.593;4.576;6.276;8.519;11.118
1492394103;13.714;4.626;6.267;8.516;11.114
1492394108;13.540;4.612;6.285;8.656;11.188
1492394113;13.576;4.569;6.286;8.517;11.099
1492394119;13.559;4.558;6.282;8.496;11.115
1492394124;13.711;4.624;6.289;8.568;11.028
1492394129;13.582;4.569;6.280;8.644;11.195
1492394134;13.593;4.575;6.283;8.523;11.118
1492394139;13.714;4.577;6.282;8.522;11.117
1492394144;13.583;4.625;6.279;8.643;11.199
1492394149;13.594;4.575;6.281;8.478;11.119
1492394154;13.590;4.574;6.281;8.516;11.114
1492394159;13.699;4.618;6.282;8.507;11.116
1492394164;13.591;4.566;6.280;8.639;11.193
1492394169;13.594;4.574;6.283;8.519;11.117
1492394174;13.714;4.572;6.281;8.520;11.118
1492394179;13.606;4.623;6.291;8.644;11.179
1492394184;13.578;4.573;6.279;8.492;11.100
1492394189;13.580;4.568;6.295;8.489;11.123
1492394194;13.711;4.623;6.286;8.520;11.118
1492394199;13.594;4.565;6.290;8.651;11.190
1492394204;13.594;4.573;6.277;8.524;11.123
1492394209;13.711;4.575;6.281;8.526;11.113
1492394214;13.701;4.616;6.285;8.647;11.192
1492394219;13.579;4.568;6.293;8.481;11.205
1492394224;13.590;4.571;6.281;8.519;11.122
1492394230;13.714;4.624;6.284;8.517;11.117
1492394235;13.572;4.587;6.277;8.645;11.190
1492394240;13.594;4.574;6.281;8.517;11.109
1492394245;13.580;4.568;6.288;8.512;11.115
1492394250;13.684;4.616;6.283;8.635;11.102
1492394255;13.590;4.572;6.288;8.638;11.188
1492394260;13.594;4.573;6.281;8.522;11.117
1492394265;13.714;4.625;6.279;8.521;11.112
1492394270;13.571;4.622;6.287;8.650;11.195
1492394275;13.575;4.569;6.280;8.494;11.089
1492394280;13.590;4.563;6.288;8.488;11.102
1492394285;13.711;4.623;6.277;8.638;11.122
1492394290;13.594;4.570;6.273;8.638;11.194
1492394295;13.593;4.573;6.281;8.518;11.121
1492394300;13.714;4.600;6.285;8.523;11.113
1492394305;13.559;4.611;6.286;8.632;11.184
1492394310;13.591;4.570;6.286;8.495;11.092
1492394315;13.590;4.572;6.279;8.515;11.117
1492394320;13.714;4.622;6.287;8.518;11.116
1492394325;13.594;4.564;6.286;8.646;11.181
1492394330;13.594;4.572;6.282;8.520;11.109
1492394335;13.714;4.569;6.280;8.474;11.097
1492394341;13.681;4.620;6.285;8.647;11.173
1492394346;13.591;4.569;6.278;8.481;11.221
1492394351;13.593;4.569;6.273;8.521;11.113
1492394356;13.714;4.621;6.274;8.515;11.116
1492394361;13.593;4.561;6.285;8.639;11.189
1492394366;13.594;4.570;6.279;8.499;11.093
1492394371;13.625;4.569;6.271;8.521;11.110
1492394376;13.699;4.615;6.283;8.643;11.149
1492394381;13.594;4.572;6.272;8.482;11.194
1492394386;13.593;4.571;6.275;8.519;11.120
1492394391;13.714;4.621;6.272;8.519;11.119
1492394396;13.572;4.574;6.287;8.643;11.193
1492394401;13.578;4.566;6.277;8.515;11.095
