1492447630;13.534;4.626;6.278;8.630;11.286
1492447635;13.558;4.576;6.267;8.486;11.112
1492447640;13.557;4.575;6.277;8.519;11.169
1492447645;13.664;4.618;6.276;8.485;11.151
1492447650;13.527;4.562;6.284;8.653;11.246
1492447655;13.555;4.576;6.273;8.507;11.151
1492447660;13.682;4.573;6.269;8.503;11.145
1492447665;13.569;4.626;6.277;8.631;11.284
1492447670;13.558;4.577;6.272;8.471;11.104
1492447675;13.557;4.574;6.291;8.486;11.113
1492447680;13.677;4.620;6.271;8.508;11.130
1492447685;13.556;4.570;6.275;8.634;11.282
1492447690;13.558;4.577;6.270;8.516;11.137
1492447695;13.682;4.614;6.269;8.508;11.150
1492447700;13.535;4.624;6.277;8.638;11.275
1492447705;13.558;4.577;6.268;8.480;11.077
1492447710;13.554;4.576;6.280;8.485;11.116
1492447716;13.679;4.625;6.274;8.642;11.148
1492447721;13.558;4.577;6.275;8.589;11.280
1492447726;13.558;4.577;6.273;8.514;11.132
1492447731;13.682;4.628;6.266;8.517;11.142
1492447736;13.535;4.606;6.281;8.637;11.281
1492447741;13.546;4.572;6.268;8.493;11.079
1492447746;13.544;4.576;6.275;8.510;11.164
1492447751;13.682;4.627;6.267;8.652;11.202
1492447756;13.558;4.577;6.281;8.473;11.278
1492447761;13.558;4.577;6.279;8.518;11.154
1492447766;13.682;4.628;6.281;8.514;11.147
1492447771;13.523;4.573;6.267;8.643;11.279
1492447776;13.543;4.572;6.268;8.506;11.106
1492447781;13.552;4.576;6.272;8.505;11.164
1492447786;13.682;4.628;6.274;8.654;11.124
1492447791;13.559;4.579;6.278;8.572;11.275
1492447796;13.558;4.578;6.275;8.510;11.157
1492447801;13.662;4.624;6.285;8.471;11.112
1492447806;13.518;4.577;6.267;8.637;11.251
1492447811;13.556;4.579;6.278;8.496;11.139
1492447816;13.555;4.581;6.280;8.517;11.162
1492447821;13.682;4.630;6.275;8.644;11.098
1492447826;13.558;4.580;6.266;8.505;11.280
1492447832;13.544;4.569;6.260;8.509;11.149
1492447837;13.663;4.624;6.273;8.493;11.143
1492447842;13.533;4.576;6.277;8.651;11.281
1492447847;13.559;4.580;6.276;8.519;11.109
1492447852;13.554;4.580;6.274;8.509;11.150
1492447857;13.682;4.631;6.279;8.647;11.135
1492447862;13.558;4.580;6.279;8.542;11.239
1492447867;13.555;4.572;6.279;8.503;11.149
1492447872;13.679;4.628;6.270;8.502;11.136
1492447877;13.536;4.589;6.278;8.647;11.281
1492447882;13.559;4.578;6.279;8.506;11.118
1492447887;13.561;4.579;6.274;8.507;11.133
1492447892;13.682;4.627;6.277;8.632;11.128
1492447897;13.549;4.577;6.271;8.497;11.254
1492447902;13.555;4.577;6.272;8.493;11.163
1492447907;13.683;4.629;6.276;8.504;11.159
1492447912;13.536;4.598;6.274;8.649;11.279
1492447917;13.559;4.578;6.269;8.494;11.120
1492447922;13.553;4.579;6.278;8.492;11.132
1492447927;13.669;4.623;6.277;8.668;11.164
1492447932;13.556;4.580;6.264;8.466;11.287
1492447937;13.558;4.581;6.276;8.512;11.126
1492447943;13.682;4.632;6.267;8.501;11.133
1492447948;13.542;4.572;6.278;8.644;11.280
1492447953;13.559;4.582;6.268;8.508;11.150
1492447958;13.535;4.577;6.271;8.488;11.096
1492447963;13.673;4.632;6.272;8.650;11.189
1492447968;13.559;4.582;6.281;8.480;11.286
1492447973;13.558;4.581;6.274;8.498;11.155
1492447978;13.682;4.632;6.274;8.497;11.149
1492447983;13.536;4.573;6.271;8.632;11.276
1492447988;13.531;4.575;6.276;8.481;11.113
1492447993;13.584;4.581;6.274;8.509;11.156
1492447998;13.682;4.633;6.275;8.641;11.185
1492448003;13.559;4.583;6.273;8.496;11.281
1492448008;13.558;4.583;6.274;8.503;11.137
1492448013;13.682;4.635;6.265;8.506;11.157
1492448018;13.550;4.569;6.299;8.641;11.239
1492448023;13.544;4.581;6.274;8.504;11.149
1492448028;13.623;4.583;6.276;8.508;11.140
1492448033;13.682;4.633;6.271;8.631;11.285
1492448038;13.559;4.583;6.268;8.474;11.237
1492448043;13.559;4.583;6.272;8.508;11.138
1492448048;13.682;4.634;6.265;8.502;11.131
1492448053;13.541;4.568;6.275;8.648;11.281
1492448058;13.559;4.583;6.272;8.507;11.124
1492448064;13.592;4.582;6.268;8.499;11.164
1492448069;13.683;4.633;6.270;8.643;11.245
1492448074;13.559;4.582;6.272;8.492;11.276
1492448079;13.559;4.583;6.270;8.508;11.132
1492448084;13.670;4.626;6.260;8.503;11.143
1492448089;13.533;4.579;6.266;8.634;11.278
1492448094;13.560;4.582;6.273;8.504;11.116
1492448099;13.558;4.583;6.263;8.508;11.159
1492448104;13.683;4.633;6.264;8.650;11.123
1492448109;13.560;4.582;6.265;8.489;11.274
1492448114;13.544;4.576;6.274;8.498;11.137
1492448119;13.680;4.632;6.264;8.514;11.167
1492448124;13.537;4.574;6.266;8.636;11.275
1492448129;13.559;4.582;6.267;8.506;11.122
1492448134;13.567;4.582;6.267;8.498;11.124
1492448139;13.683;4.633;6.285;8.651;11.186
1492448144;13.545;4.576;6.273;8.458;11.263
1492448149;13.556;4.580;6.272;8.497;11.169
1492448154;13.683;4.631;6.273;8.520;11.145
1492448159;13.547;4.571;6.266;8.652;11.278
1492448164;13.560;4.581;6.268;8.501;11.109
1492448169;13.559;4.581;6.271;8.519;11.146
1492448174;13.661;4.624;6.272;8.644;11.111
1492448180;13.557;4.579;6.262;8.631;11.285
1492448185;13.559;4.579;6.275;8.513;11.157
1492448190;13.682;4.614;6.272;8.510;11.155
1492448195;13.536;4.629;6.276;8.632;11.287
1492448200;13.559;4.579;6.268;8.495;11.106
1492448205;13.552;4.565;6.284;8.490;11.119
1492448210;13.680;4.628;6.270;8.546;11.157
1492448215;13.527;4.570;6.275;8.632;11.259
1492448220;13.530;4.572;6.267;8.475;11.131
1492448225;13.680;4.616;6.272;8.510;11.143
1492448230;13.536;4.629;6.271;8.634;11.271
1492448235;13.560;4.579;6.275;8.521;11.116
1492448240;13.558;4.580;6.277;8.505;11.168
1492448245;13.680;4.619;6.266;8.585;11.127
1492448250;13.555;4.570;6.278;8.592;11.252
1492448255;13.557;4.578;6.275;8.512;11.148
1492448260;13.683;4.628;6.278;8.512;11.164
1492448265;13.536;4.628;6.279;8.651;11.285
1492448270;13.560;4.578;6.271;8.499;11.111
1492448275;13.559;4.578;6.284;8.473;11.122
1492448280;13.680;4.628;6.275;8.588;11.095
1492448285;13.550;4.572;6.282;8.646;11.278
1492448291;13.560;4.578;6.280;8.529;11.168
1492448296;13.683;4.625;6.277;8.507;11.163
1492448301;13.536;4.628;6.279;8.651;11.286
1492448306;13.560;4.579;6.272;8.506;11.102
1492448311;13.546;4.577;6.274;8.498;11.162
1492448316;13.667;4.625;6.271;8.596;11.135
1492448321;13.560;4.576;6.283;8.633;11.277
1492448326;13.559;4.579;6.270;8.500;11.172
1492448331;13.683;4.579;6.279;8.522;11.144
1492448336;13.562;4.629;6.267;8.633;11.279
1492448341;13.548;4.573;6.266;8.468;11.120
1492448346;13.544;4.573;6.279;8.499;11.143
1492448351;13.680;4.629;6.274;8.619;11.134
1492448356;13.560;4.576;6.266;8.663;11.282
1492448361;13.560;4.578;6.273;8.500;11.126
1492448366;13.683;4.610;6.270;8.518;11.140
1492448371;13.524;4.621;6.276;8.648;11.272
1492448376;13.546;4.571;6.263;8.485;11.131
1492448381;13.556;4.578;6.275;8.513;11.139
1492448386;13.683;4.628;6.271;8.592;11.162
1492448391;13.560;4.575;6.275;8.649;11.290
1492448396;13.560;4.579;6.268;8.512;11.133
1492448402;13.667;4.577;6.281;8.480;11.122
