1492429628;13.542;4.564;6.281;8.643;11.295
1492429633;13.542;4.575;6.276;8.500;11.151
1492429638;13.667;4.572;6.279;8.504;11.169
1492429644;13.503;4.621;6.283;8.641;11.274
1492429649;13.524;4.571;6.290;8.461;11.106
1492429654;13.535;4.573;6.292;8.496;11.140
1492429659;13.667;4.621;6.276;8.553;11.165
1492429664;13.542;4.567;6.280;8.653;11.286
1492429669;13.542;4.571;6.277;8.505;11.146
1492429674;13.649;4.586;6.289;8.492;11.118
1492429679;13.507;4.610;6.286;8.657;11.270
1492429684;13.539;4.569;6.267;8.504;11.117
1492429689;13.543;4.569;6.276;8.512;11.124
1492429694;13.667;4.619;6.277;8.634;11.214
1492429699;13.542;4.569;6.279;8.490;11.294
1492429704;13.541;4.567;6.287;8.485;11.152
1492429709;13.663;4.616;6.281;8.485;11.143
1492429714;13.529;4.558;6.281;8.651;11.281
1492429719;13.542;4.570;6.281;8.517;11.117
1492429724;13.665;4.568;6.284;8.503;11.128
1492429729;13.659;4.618;6.272;8.634;11.288
1492429734;13.542;4.570;6.281;8.461;11.162
1492429739;13.526;4.564;6.288;8.474;11.120
1492429744;13.663;4.618;6.283;8.495;11.162
1492429750;13.542;4.559;6.288;8.647;11.289
1492429755;13.523;4.567;6.288;8.503;11.111
1492429760;13.663;4.565;6.277;8.499;11.156
1492429765;13.539;4.619;6.279;8.656;11.283
1492429770;13.528;4.565;6.271;8.490;11.124
1492429775;13.524;4.567;6.273;8.508;11.147
1492429780;13.666;4.619;6.283;8.564;11.132
1492429785;13.542;4.563;6.281;8.645;11.287
1492429790;13.541;4.569;6.277;8.513;11.135
1492429795;13.666;4.604;6.277;8.511;11.147
1492429800;13.503;4.611;6.280;8.648;11.271
1492429805;13.528;4.562;6.287;8.485;11.108
1492429810;13.538;4.568;6.284;8.502;11.160
1492429815;13.665;4.619;6.274;8.503;11.140
1492429820;13.541;4.560;6.281;8.648;11.293
1492429825;13.541;4.567;6.276;8.512;11.163
1492429830;13.647;4.581;6.291;8.500;11.124
1492429835;13.503;4.612;6.290;8.660;11.292
1492429840;13.538;4.568;6.277;8.504;11.122
1492429845;13.539;4.569;6.279;8.506;11.146
1492429850;13.665;4.618;6.278;8.637;11.153
1492429855;13.541;4.567;6.280;8.652;11.303
1492429861;13.534;4.559;6.281;8.493;11.150
1492429866;13.651;4.609;6.289;8.494;11.134
1492429871;13.514;4.615;6.274;8.635;11.305
1492429876;13.541;4.568;6.284;8.513;11.114
1492429881;13.540;4.567;6.278;8.511;11.160
1492429886;13.665;4.617;6.276;8.638;11.155
1492429891;13.541;4.567;6.279;8.598;11.270
1492429896;13.525;4.560;6.272;8.484;11.165
1492429901;13.662;4.616;6.286;8.516;11.159
1492429906;13.517;4.595;6.267;8.656;11.297
1492429911;13.541;4.568;6.281;8.513;11.131
1492429916;13.539;4.567;6.281;8.503;11.159
1492429921;13.665;4.617;6.277;8.621;11.178
1492429926;13.528;4.559;6.283;8.647;11.299
1492429931;13.537;4.566;6.277;8.511;11.152
1492429936;13.665;4.596;6.281;8.507;11.158
1492429941;13.516;4.615;6.288;8.645;11.308
1492429946;13.541;4.566;6.281;8.490;11.125
1492429951;13.539;4.565;6.283;8.502;11.174
1492429956;13.650;4.610;6.280;8.642;11.172
1492429961;13.538;4.566;6.285;8.624;11.311
1492429967;13.540;4.565;6.282;8.509;11.185
1492429972;13.665;4.616;6.278;8.507;11.178
1492429977;13.517;4.601;6.279;8.645;11.320
1492429982;13.540;4.565;6.283;8.508;11.135
1492429987;13.524;4.558;6.282;8.475;11.136
1492429992;13.662;4.614;6.279;8.648;11.170
1492429997;13.540;4.566;6.283;8.635;11.310
1492430002;13.540;4.565;6.285;8.504;11.171
1492430007;13.665;4.614;6.287;8.498;11.186
1492430012;13.517;4.598;6.285;8.651;11.312
1492430017;13.506;4.558;6.288;8.503;11.121
1492430022;13.535;4.564;6.291;8.495;11.176
1492430027;13.665;4.614;6.288;8.649;11.159
1492430032;13.540;4.563;6.284;8.486;11.318
1492430037;13.540;4.563;6.289;8.509;11.184
1492430042;13.665;4.613;6.282;8.508;11.159
1492430047;13.517;4.544;6.282;8.654;11.306
1492430052;13.537;4.563;6.289;8.510;11.175
1492430057;13.553;4.564;6.281;8.506;11.180
1492430062;13.665;4.613;6.285;8.654;11.183
1492430067;13.540;4.564;6.290;8.457;11.313
1492430072;13.540;4.564;6.288;8.499;11.175
1492430077;13.665;4.615;6.280;8.467;11.182
1492430083;13.524;4.553;6.292;8.646;11.314
1492430088;13.539;4.562;6.280;8.505;11.150
1492430093;13.595;4.563;6.277;8.492;11.170
1492430098;13.665;4.614;6.284;8.644;11.319
1492430103;13.539;4.564;6.285;8.455;11.266
1492430108;13.539;4.564;6.285;8.496;11.160
1492430113;13.652;4.614;6.287;8.502;11.185
1492430118;13.539;4.555;6.290;8.655;11.316
1492430123;13.539;4.563;6.278;8.499;11.192
1492430128;13.665;4.564;6.277;8.508;11.154
1492430133;13.533;4.614;6.290;8.646;11.322
1492430138;13.539;4.566;6.287;8.489;11.137
1492430143;13.523;4.560;6.283;8.503;11.207
1492430148;13.661;4.615;6.281;8.527;11.191
1492430153;13.539;4.558;6.283;8.638;11.316
1492430158;13.539;4.566;6.283;8.513;11.189
1492430163;13.665;4.579;6.283;8.491;11.164
1492430168;13.515;4.615;6.290;8.639;11.320
1492430173;13.526;4.559;6.275;8.497;11.169
1492430178;13.535;4.563;6.285;8.506;11.153
1492430183;13.653;4.611;6.290;8.636;11.176
1492430189;13.526;4.560;6.297;8.601;11.301
1492430194;13.536;4.563;6.278;8.506;11.186
1492430199;13.664;4.616;6.279;8.488;11.185
1492430204;13.516;4.600;6.290;8.650;11.323
1492430209;13.539;4.566;6.280;8.497;11.160
1492430214;13.520;4.560;6.285;8.495;11.144
1492430219;13.644;4.609;6.288;8.637;11.150
1492430224;13.536;4.565;6.280;8.480;11.314
1492430229;13.538;4.567;6.278;8.508;11.154
1492430234;13.664;4.617;6.281;8.503;11.147
1492430239;13.529;4.556;6.288;8.636;11.317
1492430244;13.515;4.559;6.293;8.502;11.138
1492430249;13.594;4.559;6.297;8.481;11.147
1492430254;13.661;4.615;6.280;8.632;11.309
1492430259;13.539;4.567;6.287;8.478;11.214
1492430264;13.538;4.568;6.279;8.504;11.174
1492430269;13.664;4.618;6.280;8.507;11.189
1492430274;13.533;4.548;6.282;8.646;11.300
1492430279;13.536;4.563;6.297;8.495;11.172
1492430284;13.661;4.565;6.289;8.502;11.172
1492430289;13.515;4.618;6.275;8.648;11.315
1492430294;13.538;4.568;6.278;8.505;11.135
1492430299;13.538;4.568;6.286;8.507;11.153
1492430305;13.664;4.618;6.283;8.550;11.140
1492430310;13.536;4.563;6.287;8.635;11.261
1492430315;13.535;4.567;6.285;8.494;11.177
1492430320;13.664;4.595;6.284;8.505;11.157
1492430325;13.515;4.618;6.276;8.638;11.314
1492430330;13.538;4.569;6.284;8.497;11.131
1492430335;13.537;4.569;6.277;8.488;11.122
1492430340;13.650;4.618;6.284;8.658;11.150
1492430345;13.526;4.567;6.283;8.566;11.301
1492430350;13.538;4.569;6.277;8.496;11.139
1492430355;13.664;4.620;6.281;8.505;11.144
1492430360;13.516;4.567;6.281;8.641;11.311
1492430365;13.538;4.569;6.279;8.513;11.122
1492430370;13.517;4.563;6.289;8.497;11.181
1492430375;13.648;4.614;6.285;8.633;11.251
1492430380;13.538;4.570;6.290;8.476;11.317
1492430385;13.537;4.570;6.278;8.501;11.162
1492430390;13.664;4.622;6.276;8.507;11.159
1492430395;13.532;4.562;6.292;8.651;11.312
1492430400;13.523;4.566;6.281;8.503;11.131
