1494409630;13.473;4.619;6.106;5.266;11.577
1494409636;13.494;4.629;6.114;5.272;11.413
1494409641;13.507;4.629;6.111;5.274;11.428
1494409646;13.607;4.674;6.110;5.264;11.420
1494409651;13.491;4.628;6.108;5.273;11.567
1494409656;13.493;4.628;6.107;5.272;11.440
1494409661;13.623;4.678;6.103;5.269;11.429
1494409666;13.480;4.617;6.115;5.260;11.584
1494409671;13.494;4.627;6.106;5.270;11.402
1494409676;13.470;4.621;6.113;5.270;11.408
1494409681;13.620;4.677;6.113;5.260;11.415
1494409686;13.494;4.628;6.110;5.269;11.585
1494409691;13.493;4.628;6.112;5.272;11.438
1494409696;13.622;4.679;6.110;5.272;11.437
1494409701;13.469;4.617;6.105;5.262;11.581
1494409706;13.486;4.613;6.113;5.272;11.387
1494409711;13.487;4.626;6.105;5.273;11.415
1494409716;13.602;4.670;6.121;5.269;11.467
1494409721;13.491;4.628;6.107;5.277;11.588
1494409726;13.493;4.628;6.107;5.276;11.436
1494409731;13.623;4.678;6.110;5.274;11.434
1494409736;13.468;4.617;6.106;5.274;11.530
1494409741;13.490;4.626;6.112;5.275;11.416
1494409746;13.506;4.626;6.124;5.278;11.367
1494409752;13.619;4.677;6.104;5.267;11.561
1494409757;13.493;4.627;6.116;5.274;11.589
1494409762;13.492;4.627;6.112;5.271;11.438
1494409767;13.622;4.679;6.108;5.273;11.424
1494409772;13.456;4.613;6.115;5.266;11.582
1494409777;13.493;4.628;6.107;5.277;11.413
1494409782;13.543;4.625;6.110;5.272;11.415
1494409787;13.623;4.678;6.116;5.264;11.588
1494409792;13.493;4.628;6.117;5.274;11.602
1494409797;13.492;4.628;6.108;5.275;11.436
1494409802;13.605;4.672;6.114;5.272;11.418
1494409807;13.483;4.616;6.106;5.264;11.583
1494409812;13.463;4.623;6.119;5.276;11.398
1494409817;13.615;4.626;6.104;5.271;11.459
1494409822;13.612;4.679;6.108;5.265;11.579
1494409827;13.493;4.628;6.111;5.277;11.522
1494409832;13.492;4.627;6.110;5.272;11.433
1494409837;13.622;4.679;6.111;5.274;11.435
1494409842;13.458;4.613;6.136;5.270;11.572
1494409847;13.489;4.628;6.107;5.275;11.462
1494409852;13.622;4.627;6.113;5.275;11.470
1494409857;13.563;4.679;6.113;5.262;11.590
1494409863;13.493;4.629;6.113;5.274;11.424
1494409868;13.492;4.630;6.105;5.274;11.436
1494409873;13.595;4.671;6.113;5.275;11.450
1494409878;13.489;4.618;6.115;5.263;11.571
1494409883;13.483;4.630;6.109;5.271;11.446
1494409888;13.621;4.630;6.113;5.273;11.430
1494409893;13.480;4.681;6.109;5.265;11.595
1494409898;13.492;4.631;6.110;5.275;11.409
1494409903;13.485;4.621;6.117;5.279;11.378
1494409908;13.618;4.680;6.104;5.271;11.430
1494409913;13.492;4.624;6.113;5.267;11.590
1494409918;13.492;4.629;6.111;5.272;11.438
1494409923;13.621;4.647;6.107;5.273;11.437
1494409928;13.465;4.681;6.109;5.264;11.595
1494409933;13.492;4.631;6.115;5.293;11.354
1494409938;13.488;4.629;6.104;5.274;11.425
1494409943;13.622;4.680;6.102;5.261;11.439
1494409948;13.492;4.628;6.110;5.259;11.585
1494409953;13.492;4.631;6.108;5.274;11.448
1494409958;13.622;4.681;6.112;5.273;11.489
1494409963;13.466;4.677;6.111;5.263;11.576
1494409968;13.475;4.627;6.102;5.271;11.407
1494409973;13.490;4.629;6.106;5.272;11.447
1494409979;13.621;4.680;6.113;5.264;11.446
1494409984;13.492;4.630;6.111;5.273;11.586
1494409989;13.492;4.630;6.124;5.276;11.437
1494409994;13.621;4.680;6.108;5.276;11.434
1494409999;13.452;4.645;6.107;5.264;11.583
1494410004;13.489;4.628;6.107;5.274;11.404
1494410009;13.490;4.628;6.107;5.273;11.437
1494410014;13.621;4.678;6.114;5.264;11.441
1494410019;13.492;4.628;6.110;5.277;11.591
1494410024;13.491;4.628;6.107;5.275;11.450
1494410029;13.604;4.675;6.112;5.280;11.432
1494410034;13.462;4.630;6.104;5.265;11.590
1494410039;13.492;4.627;6.108;5.273;11.418
1494410044;13.487;4.627;6.105;5.272;11.445
1494410049;13.621;4.678;6.105;5.262;11.485
1494410054;13.492;4.628;6.114;5.276;11.593
1494410059;13.471;4.622;6.112;5.277;11.419
1494410064;13.618;4.677;6.105;5.274;11.447
1494410069;13.482;4.616;6.113;5.262;11.588
1494410074;13.491;4.628;6.109;5.272;11.444
1494410079;13.600;4.629;6.113;5.275;11.441
1494410084;13.621;4.679;6.114;5.265;11.590
1494410089;13.481;4.614;6.130;5.276;11.562
1494410095;13.487;4.628;6.110;5.272;11.441
1494410100;13.620;4.680;6.110;5.272;11.456
1494410105;13.492;4.619;6.120;5.265;11.602
1494410110;13.491;4.631;6.111;5.275;11.453
1494410115;13.620;4.629;6.114;5.275;11.452
1494410120;13.573;4.679;6.169;5.268;11.582
1494410125;13.488;4.628;6.111;5.274;11.406
1494410130;13.490;4.630;6.112;5.273;11.452
1494410135;13.620;4.683;6.112;5.276;11.449
1494410140;13.491;4.621;6.110;5.264;11.594
1494410145;13.491;4.629;6.107;5.270;11.445
1494410150;13.620;4.645;6.115;5.271;11.397
1494410155;13.451;4.676;6.112;5.264;11.598
1494410160;13.491;4.629;6.110;5.271;11.421
1494410165;13.490;4.631;6.112;5.271;11.447
1494410170;13.620;4.682;6.122;5.260;11.446
1494410175;13.491;4.630;6.113;5.260;11.588
1494410180;13.490;4.632;6.114;5.274;11.443
1494410185;13.605;4.674;6.126;5.272;11.430
1494410190;13.461;4.675;6.110;5.261;11.591
1494410195;13.491;4.632;6.108;5.274;11.408
1494410200;13.489;4.632;6.109;5.274;11.444
1494410205;13.620;4.682;6.110;5.262;11.440
1494410211;13.491;4.632;6.108;5.274;11.592
1494410216;13.470;4.627;6.109;5.277;11.427
1494410221;13.617;4.682;6.117;5.271;11.451
1494410226;13.465;4.640;6.109;5.261;11.587
1494410231;13.491;4.633;6.112;5.274;11.412
1494410236;13.488;4.633;6.107;5.272;11.445
1494410241;13.620;4.683;6.108;5.262;11.413
1494410246;13.463;4.625;6.126;5.278;11.577
1494410251;13.486;4.631;6.116;5.275;11.426
1494410256;13.620;4.683;6.105;5.272;11.446
1494410261;13.468;4.620;6.110;5.264;11.592
1494410266;13.490;4.632;6.112;5.275;11.426
1494410271;13.545;4.631;6.112;5.274;11.444
1494410276;13.618;4.674;6.112;5.266;11.568
1494410281;13.487;4.630;6.102;5.272;11.489
1494410286;13.490;4.631;6.113;5.273;11.448
1494410291;13.620;4.683;6.115;5.275;11.440
1494410296;13.490;4.622;6.120;5.264;11.591
1494410301;13.490;4.631;6.113;5.272;11.438
1494410306;13.618;4.632;6.111;5.288;11.340
1494410311;13.606;4.681;6.110;5.262;11.593
1494410316;13.454;4.617;6.131;5.282;11.484
1494410321;13.486;4.632;6.111;5.275;11.446
1494410327;13.620;4.683;6.110;5.273;11.441
1494410332;13.490;4.621;6.119;5.263;11.596
1494410337;13.490;4.630;6.108;5.272;11.443
1494410342;13.605;4.624;6.117;5.274;11.429
1494410347;13.488;4.683;6.110;5.268;11.563
1494410352;13.476;4.631;6.114;5.276;11.416
1494410357;13.488;4.631;6.113;5.271;11.447
1494410362;13.619;4.682;6.115;5.276;11.444
1494410367;13.489;4.623;6.115;5.267;11.597
1494410372;13.475;4.626;6.120;5.277;11.425
1494410377;13.616;4.635;6.115;5.273;11.452
1494410382;13.448;4.675;6.107;5.268;11.589
1494410387;13.484;4.632;6.113;5.276;11.411
1494410392;13.488;4.631;6.114;5.273;11.440
1494410397;13.619;4.682;6.107;5.266;11.441
