1494395230;13.591;4.633;6.098;5.333;11.300
1494395235;13.590;4.633;6.106;5.331;11.232
1494395240;13.712;4.681;6.097;5.329;11.238
1494395245;13.572;4.615;6.111;5.327;11.301
1494395250;13.588;4.631;6.094;5.332;11.216
1494395255;13.588;4.632;6.093;5.333;11.239
1494395260;13.711;4.683;6.104;5.321;11.228
1494395265;13.590;4.631;6.097;5.322;11.311
1494395270;13.590;4.634;6.103;5.330;11.240
1494395275;13.712;4.661;6.092;5.350;11.216
1494395280;13.564;4.682;6.100;5.320;11.303
1494395285;13.590;4.634;6.100;5.333;11.300
1494395290;13.574;4.627;6.104;5.335;11.225
1494395295;13.708;4.683;6.093;5.327;11.240
1494395300;13.574;4.623;6.098;5.319;11.313
1494395305;13.590;4.634;6.099;5.328;11.205
1494395310;13.576;4.633;6.088;5.329;11.240
1494395316;13.710;4.683;6.092;5.318;11.230
1494395321;13.575;4.628;6.095;5.331;11.305
1494395326;13.587;4.633;6.088;5.329;11.226
1494395331;13.711;4.673;6.101;5.326;11.238
1494395336;13.567;4.683;6.106;5.317;11.306
1494395341;13.580;4.630;6.089;5.331;11.214
1494395346;13.587;4.633;6.100;5.324;11.234
1494395351;13.711;4.681;6.107;5.332;11.222
1494395356;13.587;4.622;6.108;5.317;11.354
1494395361;13.590;4.632;6.098;5.326;11.246
1494395366;13.711;4.631;6.091;5.328;11.234
1494395371;13.701;4.676;6.118;5.323;11.344
1494395376;13.587;4.631;6.096;5.331;11.323
1494395381;13.569;4.624;6.117;5.341;11.210
1494395386;13.708;4.682;6.104;5.329;11.230
1494395391;13.567;4.635;6.098;5.319;11.312
1494395396;13.590;4.633;6.089;5.329;11.221
1494395401;13.588;4.632;6.094;5.329;11.239
1494395406;13.711;4.683;6.099;5.317;11.241
1494395411;13.590;4.631;6.102;5.327;11.313
1494395416;13.587;4.629;6.105;5.325;11.240
1494395421;13.710;4.645;6.102;5.325;11.235
1494395426;13.575;4.680;6.090;5.312;11.349
1494395432;13.590;4.632;6.105;5.324;11.305
1494395437;13.589;4.632;6.100;5.322;11.237
1494395442;13.711;4.682;6.095;5.321;11.238
1494395447;13.559;4.618;6.099;5.315;11.314
1494395452;13.590;4.633;6.105;5.322;11.225
1494395457;13.588;4.633;6.104;5.324;11.246
1494395462;13.711;4.686;6.102;5.316;11.246
1494395467;13.590;4.633;6.100;5.314;11.321
1494395472;13.589;4.635;6.088;5.323;11.240
1494395477;13.697;4.647;6.098;5.323;11.242
1494395482;13.563;4.684;6.097;5.315;11.322
1494395487;13.590;4.635;6.100;5.327;11.222
1494395492;13.589;4.632;6.091;5.321;11.243
1494395497;13.711;4.684;6.103;5.319;11.247
1494395502;13.590;4.624;6.106;5.311;11.323
1494395507;13.574;4.628;6.091;5.328;11.232
1494395512;13.602;4.632;6.092;5.326;11.246
1494395517;13.711;4.684;6.104;5.316;11.209
1494395522;13.590;4.634;6.090;5.331;11.322
1494395527;13.589;4.634;6.099;5.324;11.240
1494395532;13.711;4.682;6.089;5.321;11.247
1494395537;13.539;4.670;6.098;5.318;11.329
1494395542;13.587;4.632;6.100;5.321;11.224
1494395548;13.589;4.633;6.090;5.321;11.247
1494395553;13.710;4.684;6.075;5.318;11.244
1494395558;13.590;4.625;6.090;5.318;11.322
1494395563;13.589;4.635;6.092;5.327;11.249
1494395568;13.710;4.628;6.119;5.332;11.243
1494395573;13.670;4.682;6.092;5.317;11.310
1494395578;13.589;4.633;6.103;5.327;11.365
1494395583;13.589;4.632;6.088;5.323;11.247
1494395588;13.711;4.685;6.094;5.326;11.248
1494395593;13.567;4.630;6.094;5.317;11.312
1494395598;13.589;4.635;6.088;5.345;11.170
1494395603;13.585;4.634;6.092;5.325;11.236
1494395608;13.710;4.685;6.094;5.322;11.238
1494395613;13.589;4.625;6.100;5.308;11.324
1494395618;13.589;4.635;6.097;5.322;11.239
1494395623;13.710;4.635;6.103;5.324;11.238
1494395628;13.710;4.686;6.101;5.317;11.308
1494395633;13.574;4.633;6.095;5.327;11.318
1494395638;13.589;4.635;6.088;5.327;11.238
1494395643;13.710;4.684;6.086;5.327;11.235
1494395648;13.566;4.662;6.096;5.311;11.313
1494395653;13.589;4.632;6.097;5.323;11.229
1494395658;13.588;4.633;6.093;5.324;11.242
1494395664;13.694;4.677;6.101;5.320;11.237
1494395669;13.586;4.624;6.093;5.319;11.318
1494395674;13.589;4.635;6.105;5.329;11.234
1494395679;13.710;4.634;6.095;5.330;11.236
1494395684;13.695;4.683;6.103;5.316;11.318
1494395689;13.589;4.633;6.104;5.327;11.361
1494395694;13.573;4.627;6.096;5.326;11.231
1494395699;13.707;4.681;6.099;5.324;11.238
1494395704;13.567;4.622;6.103;5.314;11.344
1494395709;13.589;4.632;6.099;5.323;11.237
1494395714;13.584;4.635;6.088;5.323;11.243
1494395719;13.709;4.685;6.099;5.314;11.235
1494395724;13.566;4.628;6.106;5.322;11.302
1494395729;13.586;4.634;6.100;5.327;11.242
1494395734;13.710;4.684;6.088;5.327;11.237
1494395739;13.565;4.685;6.102;5.317;11.311
1494395744;13.589;4.635;6.095;5.326;11.229
1494395749;13.588;4.634;6.102;5.324;11.245
1494395754;13.704;4.670;6.092;5.328;11.230
1494395759;13.586;4.623;6.103;5.312;11.323
1494395764;13.589;4.634;6.104;5.325;11.215
1494395769;13.586;4.632;6.095;5.324;11.238
1494395774;13.710;4.684;6.109;5.310;11.234
1494395780;13.589;4.628;6.094;5.316;11.315
1494395785;13.589;4.632;6.101;5.351;11.224
1494395790;13.707;4.632;6.089;5.327;11.238
1494395795;13.612;4.682;6.094;5.315;11.317
1494395800;13.589;4.632;6.098;5.326;11.231
1494395805;13.588;4.633;6.087;5.324;11.249
1494395810;13.709;4.682;6.095;5.323;11.241
1494395815;13.581;4.624;6.104;5.313;11.338
1494395820;13.576;4.634;6.089;5.328;11.234
1494395825;13.663;4.634;6.093;5.328;11.246
1494395830;13.710;4.684;6.099;5.315;11.318
1494395835;13.589;4.633;6.098;5.326;11.314
1494395840;13.588;4.634;6.090;5.324;11.242
1494395845;13.710;4.684;6.105;5.326;11.240
1494395850;13.550;4.678;6.099;5.320;11.342
1494395855;13.586;4.633;6.102;5.328;11.221
1494395860;13.588;4.633;6.100;5.326;11.249
1494395865;13.710;4.684;6.102;5.327;11.250
1494395870;13.589;4.624;6.098;5.319;11.320
1494395875;13.588;4.634;6.088;5.326;11.251
1494395880;13.694;4.629;6.094;5.332;11.243
1494395885;13.707;4.683;6.094;5.312;11.330
1494395890;13.559;4.628;6.106;5.336;11.353
1494395896;13.585;4.634;6.105;5.328;11.250
1494395901;13.709;4.685;6.089;5.326;11.248
1494395906;13.566;4.625;6.098;5.315;11.355
1494395911;13.568;4.626;6.102;5.327;11.226
1494395916;13.584;4.633;6.105;5.326;11.235
1494395921;13.710;4.684;6.093;5.323;11.158
1494395926;13.586;4.633;6.103;5.317;11.353
1494395931;13.587;4.634;6.105;5.323;11.246
1494395936;13.709;4.649;6.102;5.322;11.246
1494395941;13.565;4.680;6.096;5.322;11.311
1494395946;13.586;4.632;6.097;5.327;11.230
1494395951;13.588;4.632;6.101;5.323;11.250
1494395956;13.693;4.678;6.092;5.322;11.240
1494395961;13.570;4.624;6.098;5.315;11.322
1494395966;13.588;4.633;6.101;5.325;11.230
1494395971;13.594;4.631;6.087;5.329;11.190
1494395976;13.706;4.682;6.094;5.315;11.249
1494395981;13.587;4.621;6.117;5.336;11.297
1494395986;13.577;4.628;6.103;5.324;11.243
1494395991;13.707;4.686;6.086;5.331;11.232
1494395996;13.562;4.677;6.096;5.317;11.315
1494396001;13.588;4.632;6.103;5.323;11.226
