1494456429;13.640;4.670;6.111;5.317;11.404
1494456434;13.513;4.611;6.126;5.311;11.540
1494456439;13.512;4.619;6.108;5.315;11.410
1494456444;13.640;4.619;6.112;5.316;11.409
1494456449;13.567;4.662;6.122;5.308;11.524
1494456454;13.511;4.619;6.112;5.319;11.427
1494456459;13.512;4.621;6.114;5.318;11.405
1494456464;13.640;4.671;6.112;5.314;11.405
1494456469;13.508;4.611;6.108;5.307;11.539
1494456474;13.513;4.620;6.109;5.318;11.406
1494456479;13.624;4.616;6.139;5.320;11.396
1494456485;13.638;4.669;6.108;5.307;11.536
1494456490;13.513;4.620;6.109;5.320;11.536
1494456495;13.512;4.619;6.109;5.317;11.409
1494456500;13.640;4.669;6.109;5.317;11.403
1494456505;13.502;4.609;6.114;5.307;11.535
1494456510;13.502;4.616;6.127;5.325;11.383
1494456515;13.570;4.618;6.114;5.319;11.401
1494456520;13.640;4.668;6.112;5.306;11.534
1494456525;13.513;4.619;6.120;5.320;11.569
1494456530;13.512;4.620;6.108;5.317;11.402
1494456535;13.641;4.670;6.111;5.316;11.402
1494456540;13.496;4.611;6.114;5.311;11.507
1494456545;13.499;4.619;6.111;5.315;11.380
1494456550;13.521;4.620;6.109;5.316;11.405
1494456555;13.640;4.671;6.114;5.309;11.424
1494456560;13.513;4.620;6.111;5.322;11.532
1494456565;13.512;4.619;6.116;5.316;11.405
1494456570;13.640;4.672;6.111;5.319;11.404
1494456575;13.471;4.626;6.117;5.308;11.534
1494456580;13.512;4.619;6.111;5.316;11.380
1494456585;13.512;4.620;6.114;5.320;11.406
1494456590;13.641;4.671;6.112;5.307;11.397
1494456596;13.513;4.620;6.112;5.314;11.536
1494456601;13.513;4.619;6.116;5.318;11.407
1494456606;13.627;4.666;6.120;5.319;11.399
1494456611;13.487;4.654;6.117;5.308;11.474
1494456616;13.500;4.615;6.113;5.317;11.372
1494456621;13.510;4.620;6.110;5.319;11.401
1494456626;13.640;4.669;6.113;5.305;11.403
1494456631;13.513;4.619;6.114;5.311;11.532
1494456636;13.495;4.614;6.118;5.319;11.385
1494456641;13.639;4.669;6.108;5.315;11.399
1494456646;13.474;4.663;6.118;5.315;11.520
1494456651;13.512;4.620;6.108;5.317;11.376
1494456656;13.512;4.620;6.115;5.313;11.398
1494456661;13.641;4.671;6.109;5.310;11.401
1494456666;13.497;4.602;6.128;5.308;11.509
1494456671;13.512;4.621;6.115;5.318;11.403
1494456676;13.622;4.615;6.116;5.321;11.371
1494456681;13.486;4.670;6.108;5.307;11.533
1494456686;13.514;4.622;6.110;5.320;11.373
1494456691;13.513;4.621;6.108;5.318;11.402
1494456696;13.641;4.669;6.150;5.321;11.390
1494456701;13.512;4.610;6.119;5.304;11.544
1494456706;13.500;4.613;6.125;5.319;11.375
1494456712;13.601;4.611;6.132;5.318;11.366
1494456717;13.551;4.671;6.115;5.309;11.529
1494456722;13.513;4.619;6.114;5.315;11.479
1494456727;13.513;4.620;6.111;5.316;11.402
1494456732;13.641;4.672;6.110;5.317;11.402
1494456737;13.514;4.608;6.129;5.311;11.520
1494456742;13.512;4.620;6.114;5.333;11.370
1494456747;13.639;4.619;6.114;5.315;11.392
1494456752;13.641;4.670;6.115;5.305;11.536
1494456757;13.514;4.621;6.113;5.320;11.559
1494456762;13.513;4.619;6.111;5.315;11.402
1494456767;13.641;4.670;6.112;5.321;11.365
1494456772;13.480;4.633;6.115;5.311;11.494
1494456777;13.500;4.617;6.108;5.314;11.380
1494456782;13.512;4.619;6.111;5.314;11.396
1494456787;13.641;4.670;6.112;5.303;11.399
1494456792;13.514;4.615;6.110;5.303;11.523
1494456797;13.513;4.620;6.115;5.319;11.399
1494456802;13.625;4.633;6.114;5.316;11.394
1494456807;13.472;4.664;6.115;5.308;11.520
1494456812;13.514;4.620;6.115;5.318;11.372
1494456818;13.513;4.619;6.113;5.314;11.398
1494456823;13.641;4.671;6.113;5.315;11.405
1494456828;13.514;4.610;6.109;5.305;11.541
1494456833;13.497;4.612;6.108;5.315;11.389
1494456838;13.627;4.621;6.131;5.318;11.396
1494456843;13.486;4.669;6.111;5.306;11.527
1494456848;13.514;4.621;6.114;5.320;11.377
1494456853;13.513;4.619;6.108;5.315;11.398
1494456858;13.641;4.671;6.112;5.320;11.398
1494456863;13.498;4.603;6.114;5.308;11.514
1494456868;13.498;4.615;6.120;5.321;11.381
1494456873;13.640;4.618;6.110;5.315;11.396
1494456878;13.543;4.669;6.112;5.308;11.527
1494456883;13.514;4.618;6.116;5.317;11.434
1494456888;13.513;4.620;6.109;5.317;11.401
1494456893;13.611;4.665;6.122;5.317;11.376
1494456898;13.493;4.605;6.115;5.312;11.495
1494456903;13.512;4.620;6.113;5.318;11.405
1494456908;13.641;4.619;6.115;5.315;11.400
1494456913;13.601;4.671;6.113;5.307;11.532
1494456918;13.514;4.622;6.107;5.321;11.445
1494456924;13.513;4.615;6.127;5.320;11.394
1494456929;13.628;4.659;6.115;5.318;11.356
1494456934;13.513;4.608;6.124;5.306;11.530
1494456939;13.514;4.620;6.116;5.316;11.401
1494456944;13.641;4.619;6.111;5.315;11.398
1494456949;13.592;4.670;6.113;5.307;11.524
1494456954;13.514;4.620;6.118;5.323;11.514
1494456959;13.512;4.619;6.122;5.323;11.364
1494456964;13.640;4.670;6.112;5.317;11.397
1494456969;13.512;4.609;6.113;5.304;11.529
1494456974;13.514;4.620;6.109;5.317;11.399
1494456979;13.641;4.620;6.111;5.317;11.396
1494456984;13.637;4.672;6.112;5.309;11.518
1494456989;13.501;4.615;6.106;5.321;11.528
1494456994;13.497;4.614;6.109;5.326;11.358
1494456999;13.640;4.671;6.115;5.318;11.393
1494457004;13.510;4.610;6.117;5.309;11.526
1494457009;13.514;4.622;6.110;5.318;11.398
1494457014;13.642;4.620;6.112;5.316;11.398
1494457019;13.626;4.667;6.126;5.309;11.532
1494457024;13.512;4.615;6.141;5.324;11.554
1494457029;13.512;4.621;6.110;5.316;11.379
1494457034;13.642;4.671;6.112;5.316;11.403
1494457040;13.512;4.611;6.111;5.309;11.528
1494457045;13.515;4.622;6.114;5.318;11.402
1494457050;13.618;4.614;6.121;5.319;11.370
1494457055;13.640;4.671;6.119;5.312;11.453
1494457060;13.513;4.621;6.112;5.320;11.456
1494457065;13.514;4.620;6.109;5.317;11.401
1494457070;13.642;4.671;6.107;5.318;11.401
1494457075;13.498;4.611;6.111;5.308;11.523
1494457080;13.481;4.615;6.119;5.318;11.369
1494457085;13.522;4.621;6.111;5.320;11.375
1494457090;13.623;4.667;6.116;5.306;11.517
1494457095;13.515;4.620;6.108;5.320;11.535
1494457100;13.514;4.621;6.114;5.320;11.401
1494457105;13.642;4.671;6.112;5.315;11.399
1494457110;13.491;4.603;6.288;5.333;11.506
1494457115;13.501;4.616;6.105;5.323;11.370
1494457120;13.517;4.614;6.116;5.317;11.398
1494457125;13.640;4.670;6.111;5.307;11.489
1494457130;13.515;4.621;6.115;5.320;11.534
1494457135;13.514;4.620;6.112;5.318;11.406
1494457140;13.642;4.670;6.110;5.317;11.389
1494457145;13.478;4.607;6.113;5.311;11.530
1494457150;13.501;4.611;6.125;5.319;11.383
1494457156;13.516;4.620;6.113;5.318;11.389
1494457161;13.642;4.672;6.111;5.309;11.413
1494457166;13.515;4.621;6.113;5.320;11.529
1494457171;13.514;4.622;6.108;5.316;11.404
1494457176;13.623;4.668;6.107;5.322;11.386
1494457181;13.488;4.636;6.116;5.312;11.505
1494457186;13.513;4.620;6.110;5.315;11.379
1494457191;13.513;4.622;6.108;5.316;11.400
1494457196;13.642;4.673;6.113;5.307;11.396
1494457201;13.515;4.623;6.107;5.320;11.525
