1494384431;13.550;4.678;6.116;5.337;11.359
1494384436;13.577;4.629;6.117;5.345;11.207
1494384441;13.576;4.629;6.117;5.344;11.229
1494384446;13.699;4.679;6.109;5.344;11.221
1494384451;13.563;4.619;6.116;5.335;11.355
1494384456;13.576;4.630;6.104;5.345;11.189
1494384461;13.559;4.626;6.111;5.342;11.231
1494384466;13.698;4.680;6.117;5.335;11.234
1494384471;13.548;4.622;6.113;5.336;11.348
1494384476;13.574;4.628;6.116;5.345;11.219
1494384481;13.699;4.661;6.107;5.344;11.218
1494384486;13.550;4.677;6.113;5.331;11.358
1494384491;13.565;4.622;6.112;5.344;11.214
1494384497;13.573;4.629;6.119;5.343;11.225
1494384502;13.694;4.671;6.132;5.341;11.230
1494384507;13.574;4.619;6.117;5.335;11.359
1494384512;13.577;4.629;6.110;5.345;11.223
1494384517;13.699;4.629;6.100;5.344;11.229
1494384522;13.684;4.673;6.118;5.335;11.346
1494384527;13.574;4.628;6.113;5.343;11.357
1494384532;13.577;4.629;6.112;5.366;11.208
1494384537;13.696;4.680;6.097;5.344;11.228
1494384542;13.555;4.619;6.114;5.333;11.358
1494384547;13.577;4.627;6.105;5.340;11.202
1494384552;13.553;4.623;6.121;5.346;11.219
1494384557;13.696;4.678;6.111;5.336;11.271
1494384562;13.564;4.622;6.130;5.348;11.257
1494384567;13.574;4.627;6.119;5.342;11.225
1494384572;13.699;4.679;6.118;5.340;11.219
1494384577;13.554;4.679;6.115;5.334;11.360
1494384582;13.578;4.630;6.109;5.346;11.207
1494384587;13.577;4.629;6.106;5.344;11.228
1494384592;13.699;4.679;6.116;5.342;11.198
1494384597;13.564;4.619;6.119;5.338;11.354
1494384602;13.577;4.630;6.115;5.345;11.227
1494384607;13.699;4.629;6.105;5.342;11.226
1494384613;13.683;4.681;6.114;5.335;11.354
1494384618;13.577;4.631;6.122;5.347;11.326
1494384623;13.577;4.629;6.112;5.342;11.222
1494384628;13.683;4.674;6.114;5.343;11.224
1494384633;13.555;4.625;6.113;5.333;11.357
1494384638;13.577;4.630;6.115;5.344;11.203
1494384643;13.576;4.630;6.118;5.342;11.227
1494384648;13.699;4.681;6.117;5.334;11.242
1494384653;13.578;4.630;6.117;5.334;11.354
1494384658;13.564;4.626;6.123;5.346;11.226
1494384663;13.696;4.633;6.113;5.342;11.220
1494384668;13.578;4.682;6.117;5.331;11.352
1494384673;13.578;4.632;6.122;5.344;11.324
1494384678;13.577;4.632;6.121;5.346;11.218
1494384683;13.699;4.682;6.118;5.344;11.216
1494384688;13.549;4.614;6.123;5.335;11.339
1494384693;13.575;4.627;6.118;5.342;11.207
1494384698;13.575;4.629;6.112;5.341;11.216
1494384703;13.699;4.680;6.116;5.331;11.213
1494384708;13.578;4.630;6.123;5.330;11.348
1494384713;13.577;4.630;6.110;5.340;11.217
1494384718;13.677;4.646;6.121;5.347;11.216
1494384723;13.551;4.680;6.114;5.335;11.357
1494384729;13.578;4.631;6.118;5.341;11.205
1494384734;13.577;4.631;6.110;5.342;11.220
1494384739;13.699;4.682;6.116;5.346;11.225
1494384744;13.578;4.622;6.112;5.334;11.355
1494384749;13.577;4.630;6.168;5.350;11.217
1494384754;13.696;4.629;6.108;5.345;11.215
1494384759;13.699;4.681;6.114;5.333;11.304
1494384764;13.578;4.630;6.111;5.343;11.365
1494384769;13.577;4.631;6.122;5.346;11.220
1494384774;13.699;4.682;6.113;5.347;11.214
1494384779;13.555;4.647;6.113;5.341;11.288
1494384784;13.570;4.628;6.119;5.346;11.202
1494384789;13.576;4.629;6.115;5.348;11.221
1494384794;13.700;4.679;6.117;5.329;11.231
1494384799;13.578;4.626;6.103;5.335;11.356
1494384804;13.577;4.619;6.119;5.351;11.239
1494384809;13.696;4.626;6.107;5.347;11.238
1494384814;13.608;4.675;6.117;5.336;11.344
1494384819;13.577;4.628;6.119;5.345;11.202
1494384824;13.577;4.629;6.122;5.343;11.226
1494384829;13.700;4.680;6.111;5.345;11.218
1494384834;13.568;4.620;6.119;5.337;11.360
1494384839;13.577;4.629;6.119;5.347;11.203
1494384845;13.637;4.622;6.102;5.346;11.222
1494384850;13.697;4.679;6.117;5.334;11.353
1494384855;13.577;4.629;6.109;5.349;11.356
1494384860;13.577;4.631;6.109;5.348;11.224
1494384865;13.700;4.681;6.106;5.346;11.214
1494384870;13.555;4.680;6.114;5.334;11.351
1494384875;13.565;4.625;6.105;5.352;11.210
1494384880;13.574;4.630;6.107;5.347;11.221
1494384885;13.700;4.681;6.101;5.348;11.224
1494384890;13.578;4.620;6.115;5.335;11.347
1494384895;13.578;4.630;6.116;5.344;11.222
1494384900;13.700;4.630;6.104;5.347;11.221
1494384905;13.619;4.674;6.124;5.339;11.337
1494384910;13.575;4.629;6.117;5.349;11.241
1494384915;13.577;4.630;6.115;5.345;11.218
1494384920;13.700;4.680;6.109;5.345;11.222
1494384925;13.564;4.618;6.114;5.335;11.347
1494384930;13.578;4.627;6.121;5.346;11.199
1494384935;13.565;4.618;6.129;5.353;11.202
1494384940;13.697;4.680;6.118;5.338;11.229
1494384945;13.578;4.629;6.117;5.339;11.355
1494384950;13.578;4.629;6.107;5.347;11.219
1494384955;13.700;4.651;6.121;5.348;11.214
1494384961;13.554;4.678;6.116;5.338;11.354
1494384966;13.578;4.626;6.109;5.355;11.190
1494384971;13.574;4.627;6.109;5.347;11.223
1494384976;13.700;4.680;6.107;5.348;11.213
1494384981;13.564;4.619;6.116;5.339;11.352
1494384986;13.579;4.629;6.111;5.347;11.204
1494384991;13.573;4.628;6.120;5.345;11.213
1494384996;13.699;4.679;6.115;5.337;11.215
1494385001;13.566;4.629;6.123;5.345;11.353
1494385006;13.578;4.628;6.108;5.349;11.214
1494385011;13.700;4.676;6.107;5.348;11.216
1494385016;13.555;4.678;6.115;5.336;11.352
1494385021;13.579;4.626;6.116;5.344;11.208
1494385026;13.578;4.626;6.121;5.345;11.216
1494385031;13.684;4.670;6.114;5.342;11.217
1494385036;13.577;4.618;6.111;5.338;11.346
1494385041;13.579;4.628;6.122;5.348;11.216
1494385046;13.700;4.628;6.121;5.348;11.212
1494385051;13.700;4.678;6.114;5.338;11.354
1494385056;13.579;4.627;6.115;5.348;11.367
1494385061;13.562;4.620;6.110;5.347;11.218
1494385066;13.697;4.676;6.116;5.346;11.224
1494385071;13.531;4.645;6.126;5.343;11.338
1494385077;13.575;4.625;6.120;5.348;11.206
1494385082;13.577;4.627;6.111;5.345;11.217
1494385087;13.700;4.678;6.116;5.335;11.252
1494385092;13.559;4.620;6.120;5.336;11.345
1494385097;13.575;4.626;6.118;5.348;11.218
1494385102;13.699;4.642;6.112;5.356;11.221
1494385107;13.552;4.676;6.114;5.335;11.354
1494385112;13.579;4.627;6.104;5.348;11.212
1494385117;13.578;4.627;6.123;5.345;11.218
1494385122;13.681;4.668;6.137;5.346;11.226
1494385127;13.576;4.616;6.124;5.335;11.345
1494385132;13.579;4.628;6.123;5.346;11.183
1494385137;13.600;4.626;6.119;5.345;11.217
1494385142;13.700;4.677;6.116;5.333;11.352
1494385147;13.579;4.628;6.107;5.349;11.366
1494385152;13.578;4.625;6.121;5.354;11.204
1494385157;13.697;4.674;6.111;5.343;11.225
1494385162;13.520;4.645;6.190;5.353;11.309
1494385167;13.569;4.627;6.118;5.348;11.202
1494385172;13.577;4.628;6.127;5.343;11.220
1494385177;13.700;4.678;6.117;5.337;11.219
1494385182;13.579;4.620;6.119;5.337;11.358
1494385187;13.579;4.626;6.110;5.342;11.217
1494385193;13.700;4.627;6.113;5.344;11.189
1494385198;13.604;4.677;6.116;5.337;11.351
