1494398831;13.571;4.634;6.093;5.314;11.242
1494398836;13.572;4.633;6.104;5.311;11.252
1494398841;13.697;4.684;6.097;5.302;11.217
1494398846;13.574;4.635;6.103;5.313;11.327
1494398851;13.574;4.636;6.101;5.315;11.250
1494398856;13.680;4.678;6.090;5.315;11.259
1494398861;13.548;4.682;6.099;5.303;11.328
1494398866;13.574;4.635;6.106;5.316;11.240
1494398871;13.573;4.635;6.106;5.316;11.258
1494398876;13.696;4.685;6.100;5.315;11.254
1494398881;13.574;4.624;6.105;5.303;11.345
1494398886;13.554;4.627;6.099;5.319;11.242
1494398891;13.613;4.634;6.088;5.318;11.245
1494398896;13.683;4.678;6.102;5.303;11.280
1494398901;13.572;4.633;6.097;5.319;11.327
1494398906;13.574;4.635;6.102;5.317;11.244
1494398912;13.696;4.685;6.094;5.315;11.249
1494398917;13.546;4.656;6.099;5.312;11.360
1494398922;13.571;4.633;6.098;5.315;11.227
1494398927;13.573;4.629;6.125;5.322;11.232
1494398932;13.693;4.684;6.098;5.301;11.246
1494398937;13.574;4.632;6.089;5.303;11.328
1494398942;13.573;4.635;6.089;5.316;11.246
1494398947;13.696;4.661;6.105;5.338;11.258
1494398952;13.547;4.683;6.099;5.306;11.360
1494398957;13.574;4.634;6.094;5.322;11.212
1494398962;13.570;4.633;6.091;5.313;11.253
1494398967;13.696;4.687;6.097;5.316;11.251
1494398972;13.574;4.626;6.104;5.305;11.328
1494398977;13.574;4.635;6.088;5.313;11.233
1494398982;13.632;4.634;6.094;5.318;11.256
1494398987;13.670;4.673;6.156;5.307;11.212
1494398992;13.565;4.634;6.104;5.318;11.357
1494398997;13.574;4.636;6.104;5.317;11.251
1494399002;13.696;4.685;6.088;5.313;11.248
1494399007;13.550;4.662;6.094;5.305;11.361
1494399012;13.573;4.636;6.092;5.316;11.230
1494399017;13.572;4.634;6.101;5.315;11.239
1494399022;13.679;4.683;6.094;5.300;11.242
1494399028;13.573;4.636;6.099;5.306;11.345
1494399033;13.573;4.635;6.103;5.312;11.247
1494399038;13.696;4.659;6.088;5.315;11.249
1494399043;13.549;4.687;6.102;5.304;11.363
1494399048;13.573;4.636;6.089;5.311;11.237
1494399053;13.560;4.630;6.095;5.311;11.256
1494399058;13.694;4.688;6.094;5.314;11.257
1494399063;13.573;4.625;6.105;5.303;11.326
1494399068;13.573;4.636;6.094;5.311;11.249
1494399073;13.626;4.637;6.091;5.313;11.247
1494399078;13.695;4.686;6.094;5.296;11.265
1494399083;13.560;4.631;6.114;5.317;11.342
1494399088;13.570;4.635;6.098;5.312;11.251
1494399093;13.695;4.688;6.088;5.312;11.256
1494399098;13.550;4.663;6.101;5.300;11.331
1494399103;13.573;4.637;6.086;5.309;11.235
1494399108;13.572;4.637;6.088;5.311;11.253
1494399113;13.682;4.682;6.101;5.300;11.242
1494399118;13.570;4.633;6.096;5.301;11.319
1494399123;13.573;4.637;6.099;5.311;11.249
1494399128;13.695;4.662;6.104;5.308;11.249
1494399133;13.549;4.687;6.104;5.302;11.322
1494399138;13.573;4.636;6.088;5.313;11.231
1494399144;13.567;4.627;6.096;5.315;11.244
1494399149;13.692;4.685;6.095;5.308;11.241
1494399154;13.559;4.626;6.101;5.302;11.331
1494399159;13.573;4.636;6.098;5.314;11.241
1494399164;13.565;4.635;6.099;5.311;11.256
1494399169;13.695;4.687;6.101;5.304;11.241
1494399174;13.573;4.637;6.114;5.328;11.368
1494399179;13.569;4.633;6.105;5.311;11.252
1494399184;13.695;4.686;6.101;5.311;11.254
1494399189;13.549;4.653;6.104;5.304;11.366
1494399194;13.573;4.635;6.105;5.313;11.235
1494399199;13.571;4.634;6.087;5.310;11.256
1494399204;13.694;4.686;6.096;5.303;11.241
1494399209;13.557;4.629;6.106;5.302;11.342
1494399214;13.569;4.635;6.102;5.313;11.248
1494399219;13.695;4.661;6.103;5.313;11.246
1494399224;13.548;4.685;6.095;5.301;11.324
1494399229;13.573;4.635;6.095;5.314;11.235
1494399234;13.572;4.635;6.091;5.311;11.252
1494399239;13.681;4.680;6.102;5.311;11.254
1494399244;13.563;4.623;6.095;5.300;11.354
1494399249;13.572;4.636;6.092;5.311;11.247
1494399254;13.594;4.633;6.099;5.308;11.257
1494399260;13.695;4.686;6.100;5.302;11.233
1494399265;13.572;4.635;6.105;5.309;11.330
1494399270;13.556;4.628;6.095;5.311;11.234
1494399275;13.691;4.685;6.089;5.313;11.253
1494399280;13.549;4.685;6.094;5.301;11.324
1494399285;13.572;4.635;6.092;5.309;11.231
1494399290;13.571;4.636;6.098;5.311;11.253
1494399295;13.695;4.686;6.098;5.305;11.252
1494399300;13.566;4.610;6.097;5.305;11.314
1494399305;13.569;4.633;6.101;5.308;11.246
1494399310;13.694;4.635;6.090;5.311;11.248
1494399315;13.661;4.686;6.091;5.298;11.363
1494399320;13.572;4.635;6.096;5.310;11.360
1494399325;13.572;4.635;6.106;5.309;11.246
1494399330;13.695;4.686;6.093;5.325;11.257
1494399335;13.547;4.623;6.095;5.297;11.330
1494399340;13.572;4.634;6.087;5.308;11.225
1494399345;13.570;4.635;6.095;5.309;11.254
1494399350;13.694;4.687;6.101;5.303;11.256
1494399355;13.572;4.635;6.102;5.304;11.332
1494399360;13.571;4.634;6.099;5.308;11.243
1494399365;13.674;4.676;6.103;5.314;11.243
1494399370;13.545;4.684;6.101;5.301;11.361
1494399376;13.571;4.633;6.094;5.308;11.233
1494399381;13.570;4.635;6.095;5.312;11.249
1494399386;13.694;4.685;6.095;5.308;11.247
1494399391;13.571;4.625;6.107;5.300;11.325
1494399396;13.545;4.627;6.103;5.311;11.247
1494399401;13.690;4.632;6.093;5.313;11.247
1494399406;13.606;4.684;6.095;5.300;11.329
1494399411;13.571;4.633;6.102;5.312;11.240
1494399416;13.571;4.634;6.093;5.311;11.253
1494399421;13.694;4.685;6.100;5.312;11.248
1494399426;13.542;4.635;6.107;5.303;11.359
1494399431;13.568;4.633;6.100;5.308;11.229
1494399436;13.570;4.635;6.098;5.312;11.250
1494399441;13.694;4.685;6.098;5.298;11.250
1494399446;13.571;4.628;6.099;5.295;11.365
1494399451;13.570;4.634;6.088;5.308;11.248
1494399456;13.694;4.634;6.092;5.316;11.202
1494399461;13.576;4.682;6.099;5.297;11.371
1494399466;13.571;4.634;6.106;5.310;11.321
1494399471;13.570;4.635;6.092;5.311;11.255
1494399476;13.693;4.685;6.099;5.309;11.250
1494399481;13.571;4.624;6.102;5.298;11.328
1494399486;13.571;4.635;6.099;5.306;11.256
1494399492;13.677;4.629;6.104;5.312;11.250
1494399497;13.658;4.678;6.099;5.299;11.324
1494399502;13.568;4.633;6.099;5.310;11.308
1494399507;13.570;4.635;6.098;5.310;11.253
1494399512;13.694;4.685;6.092;5.309;11.258
1494399517;13.546;4.622;6.100;5.299;11.331
1494399522;13.558;4.629;6.099;5.308;11.235
1494399527;13.562;4.624;6.096;5.318;11.238
1494399532;13.690;4.683;6.098;5.301;11.232
1494399537;13.566;4.634;6.091;5.301;11.324
1494399542;13.570;4.634;6.091;5.306;11.259
1494399547;13.688;4.684;6.095;5.308;11.250
1494399552;13.531;4.679;6.102;5.303;11.321
1494399557;13.567;4.632;6.101;5.315;11.214
1494399562;13.566;4.633;6.093;5.307;11.246
1494399567;13.692;4.685;6.104;5.302;11.254
1494399572;13.570;4.627;6.101;5.299;11.327
1494399577;13.570;4.633;6.099;5.306;11.260
1494399582;13.668;4.625;6.099;5.310;11.239
1494399587;13.598;4.682;6.095;5.303;11.310
1494399592;13.557;4.626;6.095;5.309;11.237
1494399597;13.567;4.631;6.087;5.305;11.254
