1494391628;13.592;4.635;6.115;5.330;11.221
1494391633;13.592;4.635;6.114;5.330;11.239
1494391638;13.712;4.686;6.108;5.321;11.239
1494391643;13.573;4.627;6.110;5.324;11.301
1494391649;13.588;4.634;6.115;5.334;11.232
1494391654;13.712;4.634;6.108;5.331;11.241
1494391659;13.663;4.685;6.106;5.320;11.309
1494391664;13.592;4.634;6.089;5.330;11.346
1494391669;13.591;4.634;6.117;5.332;11.238
1494391674;13.679;4.678;6.121;5.333;11.234
1494391679;13.577;4.626;6.112;5.323;11.306
1494391684;13.578;4.630;6.096;5.336;11.203
1494391689;13.587;4.634;6.114;5.332;11.234
1494391694;13.712;4.686;6.110;5.319;11.233
1494391699;13.592;4.635;6.099;5.325;11.312
1494391704;13.592;4.633;6.124;5.336;11.210
1494391709;13.710;4.674;6.105;5.331;11.239
1494391714;13.554;4.675;6.123;5.320;11.309
1494391719;13.589;4.632;6.100;5.330;11.219
1494391724;13.590;4.634;6.101;5.329;11.240
1494391729;13.712;4.684;6.113;5.331;11.232
1494391734;13.592;4.624;6.111;5.324;11.279
1494391739;13.586;4.633;6.109;5.333;11.228
1494391744;13.668;4.634;6.110;5.354;11.228
1494391749;13.709;4.682;6.111;5.322;11.239
1494391754;13.592;4.633;6.105;5.333;11.305
1494391759;13.591;4.634;6.106;5.331;11.229
1494391764;13.712;4.685;6.100;5.332;11.234
1494391770;13.553;4.661;6.114;5.324;11.301
1494391775;13.554;4.619;6.177;5.338;11.046
1494391780;13.587;4.633;6.106;5.333;11.226
1494391785;13.712;4.685;6.112;5.331;11.236
1494391790;13.592;4.623;6.111;5.323;11.305
1494391795;13.591;4.631;6.107;5.331;11.230
1494391800;13.712;4.632;6.099;5.331;11.239
1494391805;13.712;4.683;6.111;5.321;11.332
1494391810;13.576;4.632;6.112;5.334;11.323
1494391815;13.592;4.634;6.105;5.336;11.233
1494391820;13.712;4.685;6.111;5.332;11.239
1494391825;13.569;4.640;6.108;5.320;11.302
1494391830;13.592;4.635;6.113;5.329;11.211
1494391835;13.590;4.635;6.121;5.334;11.237
1494391840;13.696;4.679;6.113;5.324;11.236
1494391845;13.589;4.630;6.102;5.326;11.300
1494391850;13.591;4.634;6.106;5.334;11.236
1494391855;13.712;4.629;6.107;5.331;11.230
1494391860;13.605;4.683;6.108;5.322;11.348
1494391865;13.592;4.633;6.101;5.333;11.319
1494391870;13.576;4.628;6.109;5.338;11.222
1494391875;13.709;4.682;6.107;5.333;11.238
1494391880;13.577;4.623;6.113;5.323;11.338
1494391886;13.591;4.632;6.111;5.333;11.217
1494391891;13.590;4.631;6.111;5.334;11.236
1494391896;13.713;4.683;6.113;5.321;11.239
1494391901;13.574;4.624;6.119;5.326;11.290
1494391906;13.589;4.632;6.101;5.335;11.230
1494391911;13.713;4.637;6.113;5.335;11.236
1494391916;13.584;4.682;6.114;5.320;11.321
1494391921;13.592;4.632;6.107;5.330;11.217
1494391926;13.591;4.633;6.108;5.330;11.224
1494391931;13.706;4.674;6.129;5.334;11.210
1494391936;13.588;4.623;6.111;5.322;11.306
1494391941;13.592;4.635;6.115;5.334;11.237
1494391946;13.646;4.632;6.113;5.332;11.238
1494391951;13.713;4.683;6.111;5.320;11.227
1494391956;13.591;4.630;6.099;5.334;11.298
1494391961;13.591;4.632;6.118;5.340;11.217
1494391966;13.710;4.682;6.109;5.332;11.235
1494391971;13.569;4.682;6.116;5.320;11.308
1494391976;13.582;4.629;6.115;5.334;11.217
1494391981;13.588;4.631;6.108;5.333;11.225
1494391986;13.713;4.682;6.114;5.334;11.237
1494391991;13.592;4.621;6.104;5.323;11.270
1494391997;13.581;4.630;6.108;5.331;11.224
1494392002;13.681;4.632;6.112;5.332;11.229
1494392007;13.712;4.683;6.106;5.320;11.255
1494392012;13.592;4.630;6.090;5.333;11.301
1494392017;13.592;4.632;6.107;5.329;11.235
1494392022;13.713;4.682;6.102;5.329;11.225
1494392027;13.556;4.664;6.110;5.321;11.308
1494392032;13.590;4.631;6.096;5.331;11.217
1494392037;13.591;4.632;6.103;5.331;11.235
1494392042;13.712;4.683;6.108;5.322;11.236
1494392047;13.592;4.623;6.097;5.317;11.306
1494392052;13.592;4.633;6.116;5.328;11.225
1494392057;13.697;4.628;6.104;5.334;11.229
1494392062;13.713;4.683;6.109;5.322;11.298
1494392067;13.592;4.633;6.104;5.333;11.320
1494392072;13.592;4.633;6.102;5.329;11.230
1494392077;13.712;4.682;6.107;5.328;11.231
1494392082;13.569;4.643;6.110;5.319;11.306
1494392087;13.576;4.627;6.104;5.333;11.197
1494392092;13.588;4.631;6.112;5.332;11.238
1494392097;13.712;4.684;6.114;5.314;11.229
1494392102;13.592;4.629;6.099;5.315;11.310
1494392107;13.592;4.633;6.099;5.329;11.238
1494392113;13.712;4.659;6.104;5.332;11.227
1494392118;13.546;4.677;6.127;5.324;11.327
1494392123;13.589;4.632;6.101;5.336;11.211
1494392128;13.591;4.633;6.119;5.331;11.229
1494392133;13.712;4.683;6.113;5.330;11.238
1494392138;13.592;4.622;6.118;5.318;11.302
1494392143;13.592;4.633;6.114;5.330;11.234
1494392148;13.640;4.633;6.107;5.354;11.130
1494392153;13.709;4.682;6.111;5.322;11.209
1494392158;13.592;4.632;6.102;5.327;11.311
1494392163;13.592;4.633;6.114;5.331;11.237
1494392168;13.712;4.683;6.100;5.328;11.227
1494392173;13.569;4.681;6.112;5.314;11.308
1494392178;13.592;4.632;6.106;5.329;11.204
1494392183;13.575;4.629;6.100;5.329;11.232
1494392188;13.712;4.683;6.114;5.336;11.230
1494392193;13.592;4.622;6.113;5.319;11.305
1494392198;13.592;4.632;6.113;5.327;11.232
1494392203;13.690;4.632;6.099;5.332;11.227
1494392208;13.713;4.683;6.108;5.318;11.257
1494392213;13.577;4.626;6.099;5.332;11.304
1494392218;13.589;4.631;6.115;5.330;11.229
1494392223;13.712;4.682;6.115;5.329;11.228
1494392229;13.569;4.680;6.109;5.317;11.309
1494392234;13.592;4.631;6.105;5.329;11.220
1494392239;13.591;4.632;6.114;5.331;11.226
1494392244;13.696;4.676;6.105;5.336;11.227
1494392249;13.589;4.619;6.120;5.316;11.311
1494392254;13.592;4.631;6.116;5.326;11.219
1494392259;13.641;4.633;6.111;5.331;11.227
1494392264;13.713;4.682;6.105;5.319;11.228
1494392269;13.593;4.630;6.109;5.330;11.308
1494392274;13.569;4.624;6.118;5.330;11.224
1494392279;13.710;4.679;6.104;5.332;11.230
1494392284;13.555;4.670;6.121;5.325;11.294
1494392289;13.589;4.629;6.104;5.333;11.216
1494392294;13.591;4.629;6.107;5.330;11.235
1494392299;13.713;4.680;6.116;5.328;11.230
1494392304;13.586;4.608;6.107;5.329;11.326
1494392309;13.589;4.628;6.113;5.334;11.222
1494392314;13.713;4.629;6.130;5.339;11.209
1494392319;13.600;4.678;6.101;5.321;11.295
1494392324;13.592;4.630;6.114;5.335;11.253
1494392329;13.591;4.629;6.108;5.333;11.236
1494392334;13.713;4.679;6.107;5.334;11.055
1494392339;13.559;4.621;6.100;5.322;11.307
1494392345;13.589;4.629;6.115;5.335;11.195
1494392350;13.575;4.623;6.114;5.332;11.233
1494392355;13.711;4.679;6.106;5.319;11.233
1494392360;13.592;4.624;6.093;5.316;11.298
1494392365;13.592;4.627;6.116;5.332;11.227
1494392370;13.698;4.650;6.113;5.337;11.223
1494392375;13.566;4.668;6.110;5.329;11.228
1494392380;13.582;4.623;6.098;5.335;11.211
1494392385;13.587;4.627;6.114;5.331;11.232
1494392390;13.713;4.677;6.111;5.331;11.224
1494392395;13.593;4.618;6.110;5.323;11.306
1494392400;13.592;4.627;6.098;5.331;11.233
