1494434827;13.425;4.629;6.140;5.280;11.913
1494434832;13.409;4.623;6.138;5.281;11.719
1494434837;13.557;4.680;6.135;5.281;11.710
1494434842;13.386;4.613;6.139;5.277;11.893
1494434847;13.421;4.628;6.132;5.283;11.707
1494434852;13.539;4.628;6.135;5.282;11.709
1494434857;13.528;4.680;6.134;5.271;11.910
1494434862;13.406;4.622;6.127;5.284;11.743
1494434867;13.420;4.627;6.129;5.279;11.714
1494434872;13.539;4.671;6.132;5.286;11.679
1494434877;13.422;4.617;6.137;5.272;11.897
1494434882;13.424;4.629;6.141;5.280;11.711
1494434887;13.561;4.637;6.135;5.282;11.705
1494434892;13.366;4.673;6.135;5.272;11.889
1494434897;13.421;4.628;6.136;5.282;11.666
1494434902;13.423;4.627;6.147;5.290;11.704
1494434907;13.558;4.678;6.134;5.266;11.717
1494434912;13.425;4.629;6.130;5.276;11.916
1494434917;13.424;4.628;6.141;5.280;11.707
1494434922;13.559;4.672;6.149;5.285;11.684
1494434927;13.394;4.621;6.135;5.271;11.900
1494434933;13.425;4.628;6.140;5.280;11.639
1494434938;13.407;4.626;6.138;5.282;11.709
1494434943;13.561;4.679;6.129;5.271;11.859
1494434948;13.425;4.629;6.129;5.282;11.914
1494434953;13.424;4.629;6.138;5.291;11.671
1494434958;13.558;4.679;6.129;5.280;11.715
1494434963;13.416;4.617;6.138;5.271;11.813
1494434968;13.408;4.624;6.138;5.285;11.666
1494434973;13.558;4.628;6.135;5.281;11.709
1494434978;13.458;4.680;6.133;5.271;11.917
1494434983;13.425;4.629;6.130;5.282;11.664
1494434988;13.424;4.629;6.141;5.281;11.704
1494434993;13.561;4.679;6.125;5.277;11.706
1494434998;13.407;4.615;6.129;5.270;11.876
1494435003;13.421;4.628;6.129;5.281;11.713
1494435008;13.561;4.656;6.127;5.280;11.710
1494435013;13.397;4.679;6.125;5.270;11.911
1494435018;13.425;4.629;6.125;5.279;11.665
1494435023;13.424;4.628;6.141;5.277;11.707
1494435028;13.541;4.672;6.133;5.268;11.682
1494435033;13.422;4.626;6.137;5.280;11.912
1494435038;13.425;4.628;6.143;5.277;11.706
1494435043;13.561;4.680;6.125;5.277;11.706
1494435049;13.399;4.618;6.133;5.269;11.905
1494435054;13.426;4.629;6.127;5.279;11.688
1494435059;13.476;4.619;6.137;5.301;11.682
1494435064;13.558;4.678;6.128;5.271;11.762
1494435069;13.417;4.626;6.131;5.284;11.715
1494435074;13.421;4.629;6.134;5.281;11.722
1494435079;13.561;4.680;6.135;5.279;11.708
1494435084;13.426;4.618;6.139;5.271;11.911
1494435089;13.426;4.630;6.141;5.301;11.700
1494435094;13.558;4.629;6.133;5.282;11.702
1494435099;13.371;4.674;6.141;5.273;11.875
1494435104;13.422;4.628;6.137;5.284;11.659
1494435109;13.424;4.630;6.132;5.283;11.705
1494435114;13.561;4.680;6.137;5.272;11.704
1494435119;13.426;4.626;6.137;5.268;11.905
1494435124;13.407;4.623;6.129;5.282;11.687
1494435129;13.556;4.646;6.159;5.285;11.698
1494435134;13.394;4.678;6.131;5.270;11.895
1494435139;13.426;4.629;6.119;5.281;11.661
1494435144;13.424;4.629;6.127;5.279;11.701
1494435149;13.562;4.679;6.136;5.268;11.709
1494435154;13.408;4.623;6.147;5.282;11.897
1494435159;13.422;4.628;6.145;5.292;11.676
1494435165;13.559;4.678;6.121;5.279;11.701
1494435170;13.403;4.617;6.134;5.271;11.908
1494435175;13.426;4.628;6.142;5.280;11.711
1494435180;13.521;4.629;6.136;5.282;11.708
1494435185;13.520;4.674;6.141;5.277;11.873
1494435190;13.422;4.628;6.138;5.286;11.747
1494435195;13.407;4.626;6.135;5.283;11.705
1494435200;13.562;4.679;6.133;5.282;11.702
1494435205;13.426;4.616;6.147;5.271;11.908
1494435210;13.426;4.628;6.140;5.280;11.689
1494435215;13.534;4.629;6.144;5.285;11.708
1494435220;13.394;4.679;6.134;5.273;11.893
1494435225;13.407;4.623;6.141;5.284;11.670
1494435230;13.421;4.627;6.131;5.283;11.708
1494435235;13.562;4.679;6.124;5.273;11.694
1494435240;13.426;4.628;6.141;5.281;11.912
1494435245;13.426;4.626;6.157;5.287;11.681
1494435250;13.559;4.678;6.133;5.283;11.710
1494435255;13.381;4.630;6.136;5.272;11.882
1494435260;13.422;4.627;6.128;5.282;11.681
1494435265;13.425;4.629;6.143;5.282;11.720
1494435270;13.562;4.679;6.135;5.271;11.749
1494435275;13.427;4.629;6.140;5.294;11.865
1494435281;13.418;4.626;6.140;5.280;11.705
1494435286;13.526;4.672;6.135;5.285;11.675
1494435291;13.402;4.616;6.126;5.272;11.902
1494435296;13.426;4.628;6.127;5.281;11.682
1494435301;13.521;4.629;6.127;5.283;11.708
1494435306;13.551;4.680;6.125;5.272;11.901
1494435311;13.411;4.624;6.138;5.285;11.749
1494435316;13.426;4.624;6.146;5.287;11.714
1494435321;13.559;4.680;6.126;5.283;11.710
1494435326;13.426;4.619;6.132;5.274;11.913
1494435331;13.426;4.630;6.126;5.284;11.711
1494435336;13.562;4.643;6.129;5.284;11.712
1494435341;13.383;4.672;6.138;5.276;11.901
1494435346;13.423;4.627;6.128;5.290;11.650
1494435351;13.419;4.627;6.129;5.284;11.706
1494435356;13.562;4.679;6.133;5.272;11.703
1494435361;13.426;4.628;6.131;5.288;11.910
1494435366;13.426;4.628;6.130;5.283;11.713
1494435371;13.544;4.673;6.127;5.285;11.674
1494435376;13.396;4.617;6.133;5.271;11.918
1494435381;13.408;4.624;6.126;5.283;11.689
1494435386;13.477;4.630;6.125;5.280;11.712
1494435391;13.562;4.681;6.138;5.271;11.854
1494435397;13.426;4.630;6.133;5.282;11.679
1494435402;13.396;4.621;6.141;5.283;11.672
1494435407;13.559;4.679;6.131;5.280;11.707
1494435412;13.411;4.613;6.148;5.270;11.896
1494435417;13.423;4.629;6.126;5.282;11.708
1494435422;13.563;4.627;6.126;5.280;11.711
1494435427;13.398;4.682;6.133;5.272;11.917
1494435432;13.427;4.629;6.155;5.289;11.646
1494435437;13.422;4.629;6.140;5.280;11.709
1494435442;13.542;4.674;6.139;5.274;11.698
1494435447;13.424;4.626;6.129;5.269;11.905
1494435452;13.426;4.630;6.126;5.280;11.717
1494435457;13.563;4.682;6.132;5.281;11.712
1494435462;13.399;4.631;6.131;5.275;11.853
1494435467;13.412;4.628;6.118;5.282;11.692
1494435472;13.403;4.623;6.145;5.291;11.729
1494435477;13.559;4.678;6.133;5.269;11.678
1494435482;13.426;4.629;6.133;5.282;11.900
1494435487;13.427;4.630;6.125;5.281;11.689
1494435492;13.563;4.682;6.131;5.283;11.718
1494435497;13.384;4.613;6.138;5.272;11.904
1494435502;13.424;4.630;6.142;5.281;11.706
1494435507;13.453;4.623;6.135;5.279;11.696
1494435513;13.563;4.681;6.126;5.270;11.904
1494435518;13.427;4.630;6.135;5.284;11.888
1494435523;13.426;4.631;6.140;5.284;11.688
1494435528;13.545;4.675;6.145;5.285;11.695
1494435533;13.423;4.618;6.132;5.273;11.903
1494435538;13.412;4.626;6.134;5.285;11.683
1494435543;13.559;4.630;6.128;5.283;11.707
1494435548;13.411;4.680;6.137;5.271;11.900
1494435553;13.427;4.630;6.127;5.285;11.664
1494435558;13.399;4.624;6.137;5.286;11.669
1494435563;13.560;4.680;6.132;5.278;11.701
1494435568;13.404;4.619;6.140;5.273;11.882
1494435573;13.423;4.630;6.138;5.286;11.683
1494435578;13.563;4.676;6.135;5.285;11.694
1494435583;13.400;4.668;6.135;5.274;11.892
1494435588;13.427;4.630;6.129;5.284;11.665
1494435593;13.426;4.630;6.139;5.285;11.704
1494435598;13.556;4.670;6.148;5.278;11.756
