1494427629;13.551;4.629;6.135;5.258;11.748
1494427634;13.444;4.682;6.127;5.249;11.936
1494427639;13.418;4.631;6.130;5.262;11.682
1494427644;13.416;4.630;6.131;5.259;11.745
1494427649;13.554;4.681;6.127;5.256;11.753
1494427654;13.380;4.613;6.143;5.250;11.900
1494427659;13.414;4.628;6.134;5.259;11.753
1494427664;13.554;4.668;6.136;5.259;11.757
1494427669;13.389;4.671;6.131;5.246;11.939
1494427674;13.417;4.629;6.139;5.257;11.689
1494427679;13.416;4.630;6.138;5.260;11.753
1494427684;13.538;4.671;6.136;5.254;11.693
1494427689;13.414;4.629;6.138;5.264;11.927
1494427694;13.417;4.630;6.139;5.259;11.733
1494427699;13.555;4.682;6.135;5.258;11.742
1494427704;13.389;4.623;6.135;5.248;11.932
1494427709;13.417;4.630;6.133;5.257;11.696
1494427714;13.435;4.632;6.133;5.271;11.691
1494427720;13.551;4.683;6.131;5.251;11.923
1494427725;13.417;4.632;6.137;5.260;11.783
1494427730;13.417;4.633;6.136;5.257;11.757
1494427735;13.554;4.684;6.133;5.257;11.757
1494427740;13.417;4.623;6.142;5.250;11.944
1494427745;13.417;4.634;6.136;5.260;11.711
1494427750;13.535;4.618;6.174;5.273;11.712
1494427755;13.367;4.680;6.130;5.248;11.931
1494427760;13.417;4.634;6.131;5.257;11.706
1494427765;13.416;4.635;6.137;5.259;11.747
1494427770;13.554;4.686;6.132;5.245;11.761
1494427775;13.417;4.632;6.135;5.248;11.937
1494427780;13.400;4.629;6.131;5.257;11.768
1494427785;13.539;4.680;6.131;5.257;11.739
1494427790;13.387;4.649;6.126;5.246;11.941
1494427795;13.417;4.635;6.134;5.255;11.693
1494427800;13.415;4.636;6.135;5.255;11.762
1494427805;13.554;4.688;6.131;5.248;11.787
1494427810;13.415;4.634;6.182;5.278;11.926
1494427815;13.399;4.628;6.135;5.254;11.752
1494427820;13.551;4.686;6.130;5.253;11.768
1494427825;13.408;4.625;6.125;5.248;11.946
1494427830;13.405;4.630;6.134;5.258;11.740
1494427836;13.549;4.634;6.137;5.256;11.760
1494427841;13.467;4.686;6.126;5.246;11.894
1494427846;13.399;4.630;6.123;5.262;11.682
1494427851;13.394;4.617;6.163;5.260;11.753
1494427856;13.550;4.685;6.131;5.262;11.761
1494427861;13.417;4.624;6.136;5.251;11.948
1494427866;13.417;4.635;6.136;5.259;11.783
1494427871;13.554;4.641;6.136;5.258;11.752
1494427876;13.367;4.678;6.125;5.248;11.908
1494427881;13.414;4.633;6.141;5.267;11.672
1494427886;13.412;4.633;6.134;5.260;11.747
1494427891;13.554;4.685;6.127;5.252;11.747
1494427896;13.417;4.633;6.139;5.260;11.949
1494427901;13.417;4.633;6.138;5.259;11.755
1494427906;13.527;4.676;6.135;5.258;11.734
1494427911;13.386;4.620;6.131;5.250;11.939
1494427916;13.400;4.627;6.133;5.260;11.704
1494427921;13.457;4.632;6.137;5.261;11.761
1494427926;13.554;4.683;6.127;5.250;11.957
1494427931;13.417;4.631;6.130;5.259;11.854
1494427936;13.417;4.625;6.176;5.266;11.729
1494427941;13.551;4.681;6.129;5.260;11.760
1494427946;13.398;4.613;6.145;5.253;11.930
1494427951;13.414;4.629;6.131;5.259;11.756
1494427957;13.554;4.630;6.133;5.259;11.758
1494427962;13.387;4.682;6.136;5.251;11.936
1494427967;13.417;4.629;6.140;5.268;11.677
1494427972;13.411;4.628;6.133;5.261;11.754
1494427977;13.531;4.673;6.126;5.252;11.731
1494427982;13.414;4.623;6.139;5.245;11.941
1494427987;13.417;4.628;6.132;5.259;11.758
1494427992;13.554;4.680;6.134;5.260;11.750
1494427997;13.389;4.654;6.132;5.253;11.948
1494428002;13.398;4.624;6.134;5.263;11.698
1494428007;13.415;4.625;6.166;5.264;11.712
1494428012;13.550;4.676;6.131;5.249;11.731
1494428017;13.417;4.627;6.132;5.263;11.937
1494428022;13.417;4.628;6.135;5.262;11.759
1494428027;13.554;4.679;6.137;5.259;11.749
1494428032;13.383;4.610;6.134;5.251;11.910
1494428037;13.414;4.625;6.134;5.260;11.710
1494428042;13.539;4.625;6.136;5.262;11.760
1494428047;13.459;4.677;6.128;5.248;11.955
1494428052;13.417;4.626;6.130;5.261;11.689
1494428057;13.416;4.626;6.131;5.259;11.759
1494428062;13.521;4.671;6.137;5.260;11.712
1494428068;13.414;4.619;6.139;5.251;11.950
1494428073;13.398;4.620;6.126;5.261;11.764
1494428078;13.551;4.670;6.137;5.260;11.759
1494428083;13.388;4.659;6.125;5.249;11.947
1494428088;13.417;4.626;6.137;5.261;11.710
1494428093;13.416;4.621;6.162;5.264;11.735
1494428098;13.550;4.675;6.132;5.251;11.720
1494428103;13.400;4.619;6.129;5.262;11.930
1494428108;13.413;4.624;6.133;5.258;11.762
1494428113;13.554;4.677;6.138;5.261;11.763
1494428118;13.401;4.614;6.126;5.250;11.955
1494428123;13.417;4.625;6.133;5.263;11.704
1494428128;13.534;4.622;6.134;5.258;11.757
1494428133;13.503;4.673;6.149;5.262;11.937
1494428138;13.399;4.619;6.138;5.260;11.807
1494428143;13.413;4.625;6.137;5.259;11.756
1494428148;13.554;4.676;6.135;5.255;11.743
1494428153;13.417;4.618;6.134;5.249;11.949
1494428158;13.398;4.619;6.137;5.261;11.747
1494428163;13.554;4.655;6.135;5.257;11.762
1494428168;13.370;4.672;6.131;5.250;11.947
1494428173;13.416;4.625;6.135;5.259;11.728
1494428178;13.416;4.625;6.134;5.260;11.761
1494428183;13.554;4.676;6.130;5.249;11.792
1494428189;13.402;4.618;6.134;5.260;11.943
1494428194;13.414;4.624;6.133;5.261;11.766
1494428199;13.537;4.669;6.131;5.262;11.761
1494428204;13.396;4.613;6.132;5.250;11.946
1494428209;13.417;4.624;6.138;5.261;11.754
1494428214;13.528;4.625;6.134;5.262;11.790
1494428219;13.512;4.668;6.136;5.249;11.901
1494428224;13.414;4.623;6.134;5.262;11.692
1494428229;13.401;4.619;6.140;5.265;11.768
1494428234;13.551;4.674;6.129;5.263;11.760
1494428239;13.417;4.614;6.137;5.252;11.953
1494428244;13.417;4.626;6.136;5.263;11.761
1494428249;13.536;4.611;6.150;5.265;11.706
1494428254;13.483;4.674;6.134;5.250;11.954
1494428259;13.400;4.619;6.136;5.267;11.687
1494428264;13.413;4.624;6.135;5.262;11.760
1494428269;13.554;4.675;6.136;5.255;11.754
1494428274;13.417;4.620;6.133;5.247;11.959
1494428279;13.417;4.623;6.146;5.264;11.734
1494428284;13.551;4.666;6.134;5.261;11.772
1494428289;13.389;4.663;6.137;5.253;11.955
1494428294;13.414;4.624;6.135;5.258;11.742
1494428300;13.415;4.625;6.132;5.259;11.766
1494428305;13.554;4.676;6.128;5.247;11.758
1494428310;13.417;4.625;6.132;5.263;11.910
1494428315;13.406;4.625;6.126;5.260;11.790
1494428320;13.554;4.676;6.129;5.258;11.752
1494428325;13.387;4.609;6.139;5.248;11.935
1494428330;13.414;4.624;6.136;5.257;11.749
1494428335;13.466;4.625;6.137;5.258;11.759
1494428340;13.554;4.677;6.130;5.251;11.742
1494428345;13.402;4.619;6.135;5.260;11.960
1494428350;13.414;4.624;6.157;5.266;11.668
1494428355;13.539;4.671;6.130;5.259;11.769
1494428360;13.397;4.615;6.134;5.251;11.954
1494428365;13.417;4.626;6.133;5.262;11.761
1494428370;13.502;4.625;6.131;5.258;11.762
1494428375;13.555;4.676;6.134;5.248;11.954
1494428380;13.417;4.626;6.140;5.262;11.695
1494428385;13.398;4.618;6.124;5.263;11.735
1494428390;13.550;4.674;6.134;5.259;11.753
1494428395;13.417;4.615;6.136;5.250;11.943
1494428400;13.417;4.626;6.139;5.260;11.761
