1494424032;13.423;4.617;6.131;5.244;11.902
1494424037;13.423;4.627;6.127;5.253;11.720
1494424042;13.559;4.622;6.145;5.259;11.713
1494424047;13.384;4.675;6.128;5.241;11.889
1494424052;13.423;4.626;6.134;5.250;11.683
1494424057;13.422;4.626;6.132;5.250;11.703
1494424062;13.559;4.678;6.122;5.240;11.705
1494424067;13.423;4.626;6.128;5.249;11.900
1494424072;13.423;4.628;6.124;5.254;11.680
1494424078;13.544;4.678;6.132;5.253;11.697
1494424083;13.395;4.616;6.126;5.242;11.901
1494424088;13.423;4.627;6.136;5.249;11.678
1494424093;13.429;4.628;6.130;5.249;11.704
1494424098;13.559;4.679;6.132;5.240;11.712
1494424103;13.423;4.628;6.133;5.253;11.845
1494424108;13.404;4.622;6.137;5.254;11.695
1494424113;13.556;4.678;6.127;5.253;11.695
1494424118;13.419;4.617;6.132;5.244;11.895
1494424123;13.423;4.628;6.129;5.252;11.700
1494424128;13.559;4.626;6.132;5.251;11.697
1494424133;13.451;4.678;6.124;5.243;11.899
1494424138;13.404;4.622;6.130;5.260;11.671
1494424143;13.393;4.616;6.146;5.258;11.690
1494424148;13.556;4.678;6.129;5.256;11.691
1494424153;13.423;4.616;6.137;5.242;11.902
1494424158;13.423;4.627;6.136;5.251;11.696
1494424163;13.559;4.631;6.136;5.251;11.696
1494424168;13.376;4.671;6.130;5.246;11.853
1494424173;13.419;4.626;6.138;5.270;11.656
1494424178;13.418;4.625;6.131;5.254;11.696
1494424183;13.559;4.677;6.122;5.242;11.716
1494424189;13.422;4.626;6.132;5.249;11.903
1494424194;13.422;4.627;6.136;5.251;11.695
1494424199;13.551;4.665;6.149;5.259;11.706
1494424204;13.392;4.614;6.128;5.245;11.858
1494424209;13.407;4.625;6.130;5.254;11.679
1494424214;13.455;4.624;6.134;5.251;11.702
1494424219;13.559;4.677;6.122;5.242;11.848
1494424224;13.422;4.626;6.137;5.255;11.914
1494424229;13.422;4.626;6.134;5.260;11.691
1494424234;13.554;4.676;6.128;5.255;11.724
1494424239;13.404;4.609;6.142;5.244;11.892
1494424244;13.407;4.620;6.126;5.255;11.696
1494424249;13.556;4.623;6.137;5.253;11.701
1494424254;13.395;4.676;6.133;5.242;11.890
1494424259;13.422;4.626;6.126;5.255;11.680
1494424264;13.422;4.626;6.130;5.253;11.704
1494424269;13.539;4.669;6.131;5.247;11.692
1494424274;13.403;4.611;6.125;5.238;11.859
1494424279;13.419;4.624;6.126;5.251;11.710
1494424284;13.559;4.677;6.130;5.251;11.704
1494424289;13.394;4.644;6.127;5.242;11.906
1494424294;13.422;4.626;6.130;5.254;11.684
1494424299;13.380;4.617;6.146;5.257;11.691
1494424305;13.554;4.670;6.123;5.245;11.821
1494424310;13.419;4.625;6.137;5.253;11.887
1494424315;13.422;4.625;6.132;5.251;11.703
1494424320;13.559;4.677;6.119;5.252;11.697
1494424325;13.423;4.616;6.134;5.244;11.891
1494424330;13.422;4.623;6.135;5.256;11.693
1494424335;13.556;4.625;6.130;5.264;11.696
1494424340;13.419;4.675;6.129;5.243;11.897
1494424345;13.422;4.626;6.130;5.255;11.684
1494424350;13.421;4.627;6.132;5.254;11.702
1494424355;13.559;4.678;6.130;5.248;11.700
1494424360;13.422;4.622;6.135;5.240;11.874
1494424365;13.404;4.622;6.133;5.252;11.687
1494424370;13.540;4.655;6.132;5.252;11.718
1494424375;13.393;4.676;6.133;5.241;11.897
1494424380;13.422;4.627;6.132;5.253;11.686
1494424385;13.420;4.626;6.126;5.252;11.697
1494424390;13.558;4.678;6.125;5.241;11.737
1494424395;13.407;4.621;6.126;5.260;11.903
1494424400;13.406;4.623;6.134;5.254;11.701
1494424405;13.556;4.679;6.125;5.254;11.733
1494424410;13.397;4.616;6.128;5.244;11.904
1494424415;13.422;4.627;6.131;5.252;11.695
1494424421;13.511;4.627;6.122;5.251;11.717
1494424426;13.522;4.672;6.145;5.247;11.870
1494424431;13.403;4.622;6.136;5.258;11.845
1494424436;13.418;4.626;6.133;5.253;11.733
1494424441;13.558;4.678;6.123;5.252;11.706
1494424446;13.422;4.616;6.138;5.242;11.904
1494424451;13.422;4.627;6.125;5.253;11.706
1494424456;13.551;4.618;6.133;5.257;11.690
1494424461;13.375;4.673;6.130;5.247;11.878
1494424466;13.418;4.626;6.128;5.252;11.686
1494424471;13.421;4.626;6.132;5.250;11.700
1494424476;13.555;4.677;6.123;5.239;11.723
1494424481;13.422;4.626;6.135;5.246;11.906
1494424486;13.421;4.627;6.129;5.262;11.688
1494424491;13.540;4.673;6.121;5.253;11.696
1494424496;13.390;4.658;6.128;5.245;11.905
1494424501;13.421;4.626;6.127;5.254;11.679
1494424506;13.420;4.627;6.129;5.253;11.698
1494424511;13.558;4.677;6.123;5.241;11.732
1494424516;13.421;4.626;6.131;5.251;11.878
1494424521;13.400;4.618;6.144;5.253;11.702
1494424526;13.555;4.676;6.128;5.250;11.700
1494424531;13.405;4.616;6.132;5.240;11.904
1494424537;13.421;4.626;6.128;5.252;11.714
1494424542;13.490;4.627;6.133;5.251;11.702
1494424547;13.558;4.677;6.138;5.238;11.884
1494424552;13.404;4.618;6.129;5.256;11.801
1494424557;13.417;4.623;6.136;5.249;11.706
1494424562;13.558;4.676;6.135;5.249;11.726
1494424567;13.422;4.615;6.140;5.240;11.897
1494424572;13.421;4.626;6.130;5.250;11.724
1494424577;13.545;4.622;6.133;5.252;11.719
1494424582;13.368;4.670;6.122;5.247;11.861
1494424587;13.418;4.626;6.131;5.255;11.686
1494424592;13.420;4.626;6.130;5.254;11.700
1494424597;13.558;4.677;6.131;5.244;11.702
1494424602;13.422;4.623;6.127;5.244;11.896
1494424607;13.421;4.625;6.133;5.253;11.738
1494424612;13.514;4.671;6.134;5.255;11.666
1494424617;13.390;4.639;6.130;5.241;11.898
1494424622;13.421;4.625;6.132;5.251;11.683
1494424627;13.419;4.624;6.134;5.253;11.705
1494424632;13.558;4.676;6.134;5.242;11.893
1494424637;13.422;4.625;6.132;5.257;11.895
1494424642;13.418;4.614;6.152;5.260;11.696
1494424647;13.555;4.675;6.140;5.255;11.720
1494424653;13.418;4.614;6.135;5.242;11.904
1494424658;13.421;4.625;6.137;5.251;11.706
1494424663;13.558;4.625;6.133;5.251;11.700
1494424668;13.413;4.676;6.131;5.243;11.900
1494424673;13.421;4.625;6.135;5.275;11.634
1494424678;13.417;4.625;6.134;5.254;11.708
1494424683;13.558;4.677;6.128;5.249;11.708
1494424688;13.422;4.620;6.132;5.243;11.905
1494424693;13.421;4.625;6.135;5.252;11.714
1494424698;13.558;4.672;6.134;5.252;11.716
1494424703;13.393;4.664;6.122;5.243;11.906
1494424708;13.402;4.619;6.128;5.253;11.688
1494424713;13.419;4.625;6.127;5.251;11.701
1494424718;13.558;4.676;6.128;5.241;11.692
1494424723;13.421;4.625;6.128;5.251;11.909
1494424728;13.421;4.625;6.126;5.250;11.705
1494424733;13.557;4.674;6.121;5.250;11.707
1494424738;13.390;4.607;6.139;5.240;11.901
1494424743;13.383;4.612;6.157;5.254;11.711
1494424748;13.554;4.623;6.132;5.250;11.724
1494424753;13.496;4.677;6.122;5.257;11.870
1494424758;13.418;4.625;6.131;5.253;11.754
1494424763;13.420;4.626;6.131;5.251;11.730
1494424769;13.543;4.672;6.127;5.259;11.700
1494424774;13.418;4.615;6.134;5.244;11.899
1494424779;13.402;4.620;6.131;5.255;11.716
1494424784;13.557;4.655;6.135;5.255;11.707
1494424789;13.393;4.678;6.132;5.245;11.908
1494424794;13.421;4.627;6.128;5.254;11.690
1494424799;13.398;4.618;6.124;5.257;11.702
