1494449232;13.490;4.620;6.113;5.310;11.475
1494449237;13.620;4.671;6.146;5.325;11.452
1494449242;13.450;4.609;6.111;5.303;11.617
1494449247;13.490;4.621;6.114;5.309;11.463
1494449252;13.495;4.621;6.113;5.308;11.478
1494449257;13.620;4.671;6.111;5.299;11.497
1494449262;13.490;4.622;6.114;5.312;11.617
1494449267;13.489;4.621;6.113;5.309;11.475
1494449272;13.605;4.666;6.114;5.307;11.469
1494449277;13.468;4.611;6.119;5.300;11.620
1494449282;13.490;4.622;6.113;5.307;11.468
1494449287;13.552;4.621;6.113;5.305;11.479
1494449292;13.620;4.672;6.115;5.299;11.566
1494449297;13.491;4.622;6.106;5.311;11.622
1494449302;13.473;4.614;6.110;5.310;11.463
1494449307;13.617;4.671;6.109;5.309;11.475
1494449312;13.481;4.612;6.115;5.301;11.620
1494449317;13.490;4.621;6.114;5.309;11.476
1494449322;13.580;4.622;6.114;5.308;11.472
1494449327;13.620;4.673;6.119;5.302;11.556
1494449332;13.466;4.614;6.103;5.312;11.519
1494449337;13.486;4.621;6.111;5.309;11.467
1494449342;13.620;4.673;6.113;5.310;11.474
1494449348;13.477;4.612;6.114;5.303;11.618
1494449353;13.490;4.621;6.112;5.309;11.457
1494449358;13.510;4.621;6.115;5.310;11.474
1494449363;13.620;4.672;6.133;5.320;11.585
1494449368;13.487;4.621;6.114;5.312;11.619
1494449373;13.490;4.621;6.114;5.310;11.478
1494449378;13.620;4.674;6.101;5.311;11.474
1494449383;13.466;4.611;6.115;5.299;11.620
1494449388;13.491;4.621;6.114;5.308;11.454
1494449393;13.527;4.621;6.122;5.309;11.463
1494449398;13.606;4.667;6.119;5.308;11.578
1494449403;13.474;4.615;6.113;5.312;11.626
1494449408;13.487;4.619;6.114;5.309;11.477
1494449413;13.620;4.673;6.107;5.312;11.474
1494449418;13.478;4.610;6.114;5.301;11.617
1494449423;13.490;4.620;6.114;5.311;11.476
1494449428;13.558;4.616;6.113;5.314;11.469
1494449433;13.594;4.665;6.120;5.305;11.582
1494449438;13.488;4.620;6.110;5.311;11.617
1494449443;13.490;4.621;6.117;5.312;11.472
1494449448;13.620;4.673;6.118;5.312;11.483
1494449453;13.479;4.609;6.113;5.301;11.612
1494449458;13.465;4.614;6.104;5.311;11.469
1494449464;13.510;4.614;6.113;5.317;11.463
1494449469;13.617;4.670;6.112;5.304;11.502
1494449474;13.491;4.621;6.119;5.312;11.614
1494449479;13.490;4.621;6.115;5.312;11.474
1494449484;13.621;4.671;6.114;5.309;11.476
1494449489;13.461;4.602;6.123;5.304;11.581
1494449494;13.487;4.620;6.106;5.324;11.422
1494449499;13.497;4.614;6.130;5.310;11.444
1494449504;13.617;4.670;6.109;5.301;11.524
1494449509;13.491;4.621;6.117;5.314;11.607
1494449514;13.490;4.620;6.114;5.310;11.467
1494449519;13.621;4.671;6.113;5.310;11.474
1494449524;13.473;4.611;6.112;5.301;11.606
1494449529;13.472;4.613;6.125;5.314;11.411
1494449534;13.528;4.619;6.110;5.308;11.465
1494449539;13.621;4.672;6.110;5.296;11.508
1494449544;13.491;4.622;6.115;5.312;11.583
1494449549;13.491;4.621;6.115;5.309;11.474
1494449554;13.621;4.672;6.111;5.307;11.465
1494449559;13.462;4.605;6.126;5.307;11.569
1494449564;13.488;4.620;6.118;5.309;11.454
1494449569;13.482;4.621;6.118;5.309;11.469
1494449574;13.621;4.671;6.113;5.298;11.466
1494449579;13.491;4.622;6.113;5.316;11.610
1494449585;13.491;4.621;6.114;5.311;11.468
1494449590;13.602;4.664;6.133;5.314;11.443
1494449595;13.462;4.672;6.114;5.302;11.608
1494449600;13.491;4.623;6.114;5.310;11.437
1494449605;13.491;4.623;6.113;5.309;11.465
1494449610;13.621;4.674;6.117;5.297;11.467
1494449615;13.491;4.620;6.115;5.295;11.605
1494449620;13.478;4.614;6.115;5.316;11.425
1494449625;13.617;4.654;6.110;5.311;11.464
1494449630;13.465;4.674;6.115;5.299;11.610
1494449635;13.491;4.623;6.115;5.311;11.437
1494449640;13.491;4.623;6.114;5.311;11.467
1494449645;13.621;4.672;6.114;5.295;11.465
1494449650;13.492;4.621;6.117;5.302;11.576
1494449655;13.474;4.620;6.118;5.312;11.465
1494449660;13.621;4.658;6.114;5.309;11.467
1494449665;13.466;4.673;6.113;5.301;11.608
1494449670;13.491;4.622;6.113;5.311;11.442
1494449675;13.491;4.621;6.113;5.309;11.469
1494449680;13.621;4.672;6.118;5.299;11.467
1494449685;13.474;4.612;6.105;5.300;11.605
1494449690;13.488;4.622;6.114;5.308;11.462
1494449695;13.621;4.655;6.117;5.310;11.469
1494449701;13.466;4.672;6.111;5.301;11.609
1494449706;13.492;4.621;6.113;5.308;11.432
1494449711;13.491;4.621;6.114;5.309;11.467
1494449716;13.607;4.666;6.123;5.309;11.463
1494449721;13.489;4.613;6.118;5.299;11.604
1494449726;13.492;4.622;6.114;5.307;11.463
1494449731;13.621;4.660;6.115;5.311;11.464
1494449736;13.466;4.673;6.114;5.301;11.604
1494449741;13.492;4.622;6.118;5.307;11.442
1494449746;13.474;4.616;6.108;5.311;11.447
1494449751;13.618;4.672;6.113;5.299;11.471
1494449756;13.492;4.621;6.115;5.297;11.607
1494449761;13.492;4.621;6.110;5.308;11.463
1494449766;13.622;4.673;6.115;5.311;11.467
1494449771;13.466;4.665;6.116;5.302;11.608
1494449776;13.475;4.612;6.115;5.313;11.420
1494449781;13.488;4.620;6.113;5.308;11.462
1494449786;13.622;4.672;6.119;5.296;11.463
1494449791;13.492;4.619;6.115;5.300;11.606
1494449796;13.492;4.622;6.114;5.310;11.469
1494449801;13.622;4.659;6.116;5.309;11.465
1494449806;13.466;4.671;6.115;5.313;11.574
1494449811;13.489;4.621;6.113;5.310;11.433
1494449817;13.491;4.622;6.114;5.309;11.466
1494449822;13.622;4.674;6.119;5.297;11.463
1494449827;13.492;4.620;6.115;5.300;11.599
1494449832;13.492;4.621;6.113;5.309;11.461
1494449837;13.622;4.666;6.113;5.313;11.400
1494449842;13.457;4.671;6.110;5.299;11.596
1494449847;13.492;4.622;6.115;5.308;11.435
1494449852;13.491;4.622;6.117;5.309;11.464
1494449857;13.622;4.673;6.119;5.301;11.463
1494449862;13.492;4.622;6.115;5.301;11.598
1494449867;13.492;4.622;6.114;5.311;11.465
1494449872;13.604;4.645;6.112;5.312;11.457
1494449877;13.461;4.671;6.118;5.299;11.602
1494449882;13.492;4.622;6.114;5.308;11.434
1494449887;13.492;4.623;6.114;5.312;11.464
1494449892;13.622;4.673;6.115;5.297;11.463
1494449897;13.493;4.619;6.113;5.297;11.599
1494449902;13.478;4.617;6.131;5.312;11.463
1494449907;13.619;4.673;6.116;5.314;11.462
1494449912;13.467;4.670;6.111;5.301;11.599
1494449917;13.493;4.622;6.115;5.307;11.438
1494449922;13.492;4.623;6.114;5.313;11.458
1494449927;13.622;4.673;6.115;5.299;11.455
1494449933;13.475;4.615;6.107;5.307;11.578
1494449938;13.489;4.622;6.113;5.312;11.461
1494449943;13.622;4.673;6.114;5.311;11.460
1494449948;13.467;4.665;6.117;5.299;11.596
1494449953;13.493;4.622;6.115;5.310;11.424
1494449958;13.492;4.622;6.114;5.312;11.458
1494449963;13.594;4.664;6.119;5.302;11.434
1494449968;13.490;4.620;6.113;5.306;11.599
1494449973;13.493;4.621;6.115;5.311;11.457
1494449978;13.622;4.672;6.114;5.312;11.455
1494449983;13.467;4.659;6.112;5.299;11.601
1494449988;13.493;4.623;6.114;5.309;11.430
1494449993;13.491;4.619;6.159;5.313;11.421
1494449998;13.619;4.674;6.119;5.303;11.454
