1494416829;13.427;4.625;6.113;5.266;11.555
1494416834;13.586;4.680;6.124;5.251;11.667
1494416839;13.457;4.631;6.125;5.264;11.754
1494416844;13.456;4.631;6.123;5.264;11.582
1494416849;13.590;4.682;6.124;5.263;11.585
1494416854;13.440;4.620;6.116;5.252;11.729
1494416859;13.451;4.618;6.121;5.263;11.561
1494416864;13.560;4.629;6.110;5.263;11.591
1494416869;13.575;4.682;6.114;5.254;11.720
1494416874;13.457;4.632;6.120;5.266;11.583
1494416879;13.453;4.630;6.126;5.263;11.568
1494416884;13.589;4.682;6.123;5.262;11.589
1494416889;13.456;4.622;6.123;5.262;11.732
1494416894;13.449;4.630;6.113;5.262;11.578
1494416899;13.590;4.631;6.112;5.260;11.583
1494416904;13.428;4.682;6.123;5.252;11.725
1494416909;13.456;4.631;6.112;5.263;11.546
1494416915;13.455;4.631;6.128;5.261;11.588
1494416920;13.589;4.681;6.119;5.254;11.588
1494416925;13.439;4.621;6.127;5.250;11.730
1494416930;13.439;4.625;6.127;5.264;11.565
1494416935;13.586;4.677;6.115;5.263;11.579
1494416940;13.427;4.673;6.124;5.251;11.727
1494416945;13.456;4.632;6.123;5.263;11.541
1494416950;13.455;4.631;6.119;5.260;11.591
1494416955;13.572;4.675;6.117;5.253;11.576
1494416960;13.439;4.623;6.128;5.264;11.718
1494416965;13.452;4.630;6.113;5.263;11.579
1494416970;13.589;4.682;6.128;5.259;11.587
1494416975;13.429;4.633;6.112;5.253;11.727
1494416980;13.456;4.630;6.128;5.260;11.560
1494416985;13.438;4.626;6.127;5.265;11.558
1494416990;13.586;4.678;6.132;5.257;11.539
1494416995;13.453;4.632;6.126;5.268;11.731
1494417000;13.456;4.631;6.128;5.259;11.589
1494417005;13.589;4.683;6.115;5.260;11.593
1494417010;13.429;4.621;6.126;5.253;11.729
1494417015;13.431;4.625;6.123;5.262;11.545
1494417020;13.477;4.630;6.130;5.261;11.545
1494417026;13.574;4.679;6.123;5.256;11.664
1494417031;13.453;4.630;6.118;5.262;11.748
1494417036;13.455;4.633;6.126;5.263;11.595
1494417041;13.589;4.683;6.118;5.261;11.596
1494417046;13.456;4.622;6.132;5.254;11.725
1494417051;13.455;4.632;6.120;5.263;11.591
1494417056;13.572;4.625;6.118;5.265;11.551
1494417061;13.438;4.681;6.122;5.252;11.727
1494417066;13.456;4.632;6.119;5.265;11.539
1494417071;13.455;4.632;6.128;5.263;11.594
1494417076;13.588;4.682;6.112;5.256;11.593
1494417081;13.455;4.624;6.119;5.252;11.730
1494417086;13.422;4.625;6.114;5.265;11.546
1494417091;13.586;4.665;6.113;5.261;11.602
1494417096;13.428;4.682;6.112;5.252;11.731
1494417101;13.453;4.632;6.128;5.264;11.561
1494417106;13.454;4.632;6.113;5.263;11.591
1494417111;13.588;4.682;6.114;5.252;11.576
1494417116;13.452;4.621;6.127;5.270;11.717
1494417121;13.451;4.631;6.125;5.265;11.585
1494417126;13.588;4.683;6.121;5.263;11.593
1494417131;13.429;4.621;6.112;5.252;11.731
1494417136;13.455;4.632;6.127;5.263;11.600
1494417142;13.465;4.632;6.128;5.264;11.597
1494417147;13.588;4.683;6.124;5.281;11.699
1494417152;13.452;4.630;6.117;5.262;11.763
1494417157;13.455;4.632;6.114;5.261;11.586
1494417162;13.588;4.686;6.116;5.263;11.595
1494417167;13.453;4.623;6.130;5.254;11.733
1494417172;13.455;4.634;6.129;5.262;11.596
1494417177;13.585;4.632;6.114;5.263;11.582
1494417182;13.478;4.682;6.125;5.254;11.724
1494417187;13.455;4.634;6.129;5.264;11.544
1494417192;13.454;4.634;6.128;5.262;11.593
1494417197;13.588;4.685;6.112;5.259;11.604
1494417202;13.455;4.626;6.128;5.253;11.731
1494417207;13.454;4.635;6.124;5.263;11.593
1494417212;13.571;4.665;6.121;5.262;11.581
1494417217;13.424;4.681;6.123;5.250;11.727
1494417222;13.454;4.634;6.111;5.260;11.558
1494417227;13.453;4.634;6.119;5.262;11.603
1494417232;13.588;4.685;6.126;5.253;11.597
1494417237;13.455;4.633;6.130;5.265;11.733
1494417242;13.437;4.626;6.119;5.264;11.579
1494417247;13.585;4.683;6.122;5.260;11.594
1494417252;13.429;4.624;6.126;5.254;11.725
1494417258;13.454;4.633;6.120;5.262;11.583
1494417263;13.512;4.633;6.127;5.261;11.582
1494417268;13.585;4.683;6.115;5.249;11.730
1494417273;13.436;4.627;6.120;5.264;11.625
1494417278;13.451;4.633;6.127;5.263;11.597
1494417283;13.588;4.685;6.121;5.262;11.599
1494417288;13.455;4.623;6.117;5.251;11.734
1494417293;13.454;4.633;6.118;5.261;11.604
1494417298;13.587;4.633;6.111;5.262;11.607
1494417303;13.417;4.674;6.133;5.253;11.719
1494417308;13.451;4.632;6.124;5.265;11.550
1494417313;13.453;4.634;6.110;5.260;11.606
1494417318;13.588;4.686;6.111;5.253;11.599
1494417323;13.454;4.630;6.114;5.251;11.727
1494417328;13.454;4.636;6.126;5.263;11.601
1494417333;13.588;4.669;6.119;5.269;11.585
1494417338;13.423;4.683;6.125;5.250;11.734
1494417343;13.454;4.635;6.126;5.261;11.559
1494417348;13.452;4.635;6.125;5.263;11.608
1494417353;13.587;4.686;6.120;5.250;11.601
1494417358;13.454;4.634;6.123;5.261;11.725
1494417363;13.454;4.634;6.127;5.260;11.577
1494417368;13.573;4.684;6.117;5.262;11.566
1494417373;13.412;4.681;6.112;5.254;11.722
1494417379;13.454;4.634;6.126;5.262;11.560
1494417384;13.452;4.634;6.125;5.262;11.606
1494417389;13.587;4.685;6.123;5.252;11.607
1494417394;13.454;4.633;6.122;5.255;11.726
1494417399;13.439;4.627;6.118;5.262;11.594
1494417404;13.586;4.685;6.119;5.261;11.598
1494417409;13.427;4.638;6.118;5.251;11.729
1494417414;13.453;4.633;6.126;5.262;11.569
1494417419;13.452;4.633;6.113;5.261;11.603
1494417424;13.587;4.684;6.121;5.253;11.585
1494417429;13.436;4.627;6.124;5.268;11.749
1494417434;13.450;4.631;6.112;5.259;11.607
1494417439;13.587;4.684;6.118;5.258;11.604
1494417444;13.443;4.623;6.125;5.253;11.728
1494417449;13.453;4.633;6.121;5.261;11.607
1494417454;13.586;4.632;6.123;5.259;11.600
1494417459;13.486;4.677;6.134;5.250;11.729
1494417464;13.450;4.632;6.111;5.263;11.569
1494417469;13.453;4.632;6.110;5.262;11.602
1494417474;13.587;4.684;6.113;5.263;11.609
1494417479;13.454;4.623;6.115;5.251;11.728
1494417484;13.452;4.632;6.125;5.262;11.600
1494417489;13.586;4.635;6.135;5.271;11.594
1494417495;13.422;4.681;6.122;5.252;11.724
1494417500;13.454;4.632;6.122;5.263;11.566
1494417505;13.452;4.631;6.112;5.260;11.612
1494417510;13.586;4.684;6.124;5.254;11.604
1494417515;13.454;4.631;6.129;5.257;11.726
1494417520;13.453;4.631;6.127;5.264;11.446
1494417525;13.571;4.681;6.123;5.263;11.606
1494417530;13.388;4.637;6.120;5.254;11.757
1494417535;13.450;4.629;6.112;5.262;11.578
1494417540;13.451;4.630;6.126;5.262;11.599
1494417545;13.586;4.683;6.124;5.254;11.595
1494417550;13.453;4.631;6.112;5.264;11.730
1494417555;13.439;4.623;6.121;5.260;11.606
1494417560;13.584;4.682;6.122;5.268;11.578
1494417565;13.441;4.619;6.120;5.254;11.726
1494417570;13.453;4.630;6.126;5.260;11.608
1494417575;13.586;4.629;6.125;5.260;11.602
1494417580;13.502;4.680;6.114;5.252;11.734
1494417585;13.438;4.624;6.127;5.267;11.543
1494417590;13.449;4.628;6.130;5.261;11.611
1494417595;13.569;4.675;6.112;5.263;11.610
1494417600;13.453;4.619;6.134;5.252;11.733
