1494460031;13.504;4.611;6.107;5.320;11.382
1494460036;13.649;4.668;6.113;5.310;11.398
1494460041;13.522;4.616;6.118;5.316;11.523
1494460046;13.522;4.615;6.111;5.317;11.399
1494460051;13.648;4.666;6.110;5.315;11.398
1494460056;13.478;4.659;6.121;5.314;11.507
1494460061;13.506;4.611;6.105;5.320;11.366
1494460066;13.521;4.614;6.108;5.318;11.395
1494460071;13.649;4.665;6.110;5.311;11.402
1494460076;13.522;4.607;6.109;5.310;11.521
1494460081;13.522;4.617;6.105;5.319;11.397
1494460086;13.649;4.614;6.131;5.323;11.349
1494460091;13.483;4.660;6.112;5.310;11.521
1494460096;13.522;4.615;6.111;5.320;11.370
1494460101;13.521;4.615;6.111;5.317;11.395
1494460107;13.649;4.667;6.113;5.323;11.398
1494460112;13.522;4.606;6.117;5.310;11.521
1494460117;13.522;4.615;6.108;5.320;11.365
1494460122;13.633;4.610;6.114;5.318;11.402
1494460127;13.495;4.665;6.112;5.310;11.518
1494460132;13.522;4.615;6.114;5.321;11.368
1494460137;13.521;4.614;6.108;5.318;11.399
1494460142;13.649;4.666;6.113;5.318;11.401
1494460147;13.523;4.606;6.114;5.311;11.523
1494460152;13.507;4.607;6.112;5.318;11.391
1494460157;13.639;4.614;6.110;5.316;11.393
1494460162;13.649;4.665;6.112;5.307;11.517
1494460167;13.522;4.614;6.113;5.320;11.522
1494460172;13.522;4.614;6.115;5.318;11.396
1494460177;13.649;4.662;6.105;5.318;11.394
1494460182;13.487;4.599;6.120;5.314;11.519
1494460187;13.521;4.613;6.116;5.319;11.390
1494460192;13.561;4.613;6.113;5.319;11.396
1494460197;13.649;4.663;6.111;5.311;11.411
1494460202;13.522;4.613;6.119;5.321;11.523
1494460207;13.522;4.611;6.112;5.316;11.402
1494460212;13.630;4.657;6.110;5.317;11.372
1494460217;13.497;4.602;6.115;5.310;11.459
1494460223;13.512;4.609;6.120;5.321;11.384
1494460228;13.519;4.611;6.111;5.317;11.395
1494460233;13.649;4.663;6.113;5.309;11.466
1494460238;13.522;4.614;6.108;5.327;11.517
1494460243;13.503;4.607;6.119;5.321;11.375
1494460248;13.647;4.663;6.110;5.317;11.386
1494460253;13.482;4.621;6.121;5.309;11.503
1494460258;13.521;4.613;6.107;5.320;11.378
1494460263;13.521;4.612;6.111;5.319;11.404
1494460268;13.649;4.664;6.112;5.314;11.398
1494460273;13.523;4.603;6.139;5.316;11.487
1494460278;13.520;4.611;6.110;5.318;11.389
1494460283;13.630;4.618;6.118;5.318;11.381
1494460288;13.495;4.662;6.114;5.310;11.523
1494460293;13.522;4.613;6.109;5.322;11.378
1494460298;13.522;4.613;6.108;5.318;11.401
1494460303;13.649;4.663;6.112;5.327;11.335
1494460308;13.519;4.602;6.108;5.310;11.514
1494460313;13.522;4.611;6.127;5.323;11.355
1494460318;13.635;4.606;6.118;5.325;11.353
1494460323;13.496;4.661;6.111;5.312;11.519
1494460328;13.523;4.610;6.107;5.320;11.377
1494460333;13.522;4.614;6.107;5.319;11.404
1494460339;13.649;4.665;6.111;5.317;11.395
1494460344;13.523;4.604;6.112;5.316;11.471
1494460349;13.515;4.612;6.110;5.323;11.348
1494460354;13.633;4.611;6.110;5.319;11.385
1494460359;13.651;4.660;6.111;5.308;11.523
1494460364;13.523;4.613;6.113;5.320;11.489
1494460369;13.522;4.613;6.111;5.318;11.399
1494460374;13.649;4.665;6.107;5.317;11.393
1494460379;13.482;4.624;6.115;5.311;11.516
1494460384;13.509;4.606;6.112;5.321;11.362
1494460389;13.520;4.612;6.111;5.318;11.398
1494460394;13.649;4.664;6.111;5.310;11.374
1494460399;13.523;4.613;6.119;5.320;11.519
1494460404;13.522;4.613;6.110;5.318;11.398
1494460409;13.633;4.658;6.109;5.318;11.385
1494460414;13.482;4.644;6.107;5.313;11.516
1494460419;13.521;4.612;6.107;5.318;11.377
1494460424;13.522;4.612;6.106;5.317;11.401
1494460429;13.649;4.664;6.107;5.308;11.395
1494460434;13.523;4.614;6.115;5.308;11.519
1494460439;13.503;4.607;6.122;5.323;11.360
1494460444;13.617;4.654;6.116;5.325;11.360
1494460449;13.497;4.664;6.110;5.310;11.517
1494460455;13.523;4.613;6.114;5.317;11.368
1494460460;13.522;4.614;6.112;5.317;11.395
1494460465;13.649;4.664;6.111;5.321;11.393
1494460470;13.507;4.596;6.136;5.314;11.503
1494460475;13.519;4.606;6.105;5.327;11.390
1494460480;13.648;4.613;6.112;5.318;11.387
1494460485;13.618;4.665;6.112;5.310;11.519
1494460490;13.523;4.616;6.105;5.322;11.456
1494460495;13.522;4.615;6.109;5.319;11.397
1494460500;13.650;4.662;6.175;5.323;11.376
1494460505;13.522;4.603;6.124;5.322;11.495
1494460510;13.521;4.613;6.110;5.319;11.381
1494460515;13.611;4.614;6.113;5.322;11.395
1494460520;13.650;4.664;6.112;5.309;11.517
1494460525;13.523;4.613;6.110;5.319;11.531
1494460530;13.523;4.613;6.108;5.322;11.344
1494460535;13.648;4.663;6.112;5.321;11.358
1494460540;13.490;4.602;6.111;5.309;11.515
1494460545;13.523;4.612;6.115;5.316;11.385
1494460550;13.516;4.612;6.109;5.316;11.392
1494460555;13.650;4.663;6.112;5.308;11.356
1494460560;13.523;4.614;6.109;5.324;11.512
1494460565;13.507;4.608;6.109;5.317;11.382
1494460571;13.634;4.659;6.112;5.320;11.392
1494460576;13.499;4.651;6.112;5.310;11.526
1494460581;13.523;4.616;6.107;5.322;11.372
1494460586;13.522;4.616;6.111;5.320;11.392
1494460591;13.650;4.666;6.112;5.308;11.390
1494460596;13.516;4.613;6.116;5.309;11.512
1494460601;13.507;4.611;6.105;5.323;11.395
1494460606;13.637;4.651;6.105;5.320;11.394
1494460611;13.497;4.664;6.112;5.311;11.519
1494460616;13.523;4.613;6.114;5.318;11.370
1494460621;13.522;4.614;6.109;5.320;11.389
1494460626;13.632;4.659;6.122;5.311;11.365
1494460631;13.505;4.607;6.104;5.314;11.492
1494460636;13.521;4.613;6.110;5.322;11.396
1494460641;13.650;4.612;6.114;5.321;11.391
1494460646;13.521;4.666;6.111;5.313;11.517
1494460651;13.523;4.615;6.117;5.323;11.415
1494460656;13.513;4.602;6.118;5.323;11.379
1494460661;13.615;4.659;6.122;5.325;11.376
1494460666;13.522;4.605;6.116;5.315;11.509
1494460671;13.523;4.615;6.116;5.322;11.389
1494460676;13.650;4.613;6.106;5.320;11.393
1494460681;13.566;4.663;6.112;5.311;11.515
1494460686;13.524;4.613;6.115;5.326;11.494
1494460692;13.516;4.604;6.109;5.325;11.377
1494460697;13.648;4.663;6.105;5.318;11.385
1494460702;13.518;4.604;6.112;5.311;11.512
1494460707;13.523;4.615;6.106;5.321;11.388
1494460712;13.650;4.616;6.107;5.322;11.395
1494460717;13.650;4.665;6.113;5.314;11.401
1494460722;13.511;4.613;6.134;5.325;11.491
1494460727;13.521;4.614;6.109;5.318;11.385
1494460732;13.650;4.666;6.112;5.317;11.390
1494460737;13.500;4.607;6.106;5.312;11.511
1494460742;13.523;4.616;6.107;5.320;11.368
1494460747;13.532;4.613;6.108;5.318;11.389
1494460752;13.637;4.659;6.113;5.315;11.465
1494460757;13.522;4.615;6.108;5.322;11.510
1494460762;13.523;4.616;6.107;5.322;11.391
1494460767;13.650;4.666;6.107;5.319;11.392
1494460772;13.499;4.647;6.111;5.308;11.514
1494460777;13.524;4.615;6.105;5.319;11.368
1494460782;13.507;4.611;6.123;5.321;11.397
1494460787;13.634;4.661;6.116;5.309;11.381
1494460792;13.524;4.614;6.112;5.308;11.508
1494460797;13.523;4.615;6.117;5.317;11.388
