1494420430;13.572;4.652;6.130;5.251;11.694
1494420435;13.390;4.673;6.131;5.248;11.803
1494420440;13.434;4.626;6.130;5.252;11.679
1494420445;13.436;4.627;6.125;5.253;11.687
1494420450;13.572;4.678;6.117;5.247;11.685
1494420455;13.438;4.621;6.123;5.243;11.812
1494420461;13.437;4.627;6.132;5.254;11.684
1494420466;13.542;4.670;6.120;5.254;11.678
1494420471;13.407;4.654;6.120;5.247;11.811
1494420476;13.437;4.626;6.128;5.252;11.673
1494420481;13.435;4.627;6.128;5.253;11.686
1494420486;13.572;4.678;6.120;5.245;11.721
1494420491;13.437;4.625;6.121;5.253;11.831
1494420496;13.437;4.623;6.161;5.254;11.676
1494420501;13.569;4.677;6.118;5.254;11.681
1494420506;13.419;4.616;6.118;5.242;11.821
1494420511;13.437;4.626;6.127;5.253;11.676
1494420516;13.562;4.626;6.123;5.252;11.692
1494420521;13.538;4.678;6.128;5.241;11.820
1494420526;13.437;4.628;6.121;5.259;11.573
1494420531;13.432;4.625;6.120;5.251;11.684
1494420536;13.557;4.664;6.156;5.255;11.646
1494420541;13.425;4.616;6.133;5.245;11.823
1494420546;13.436;4.626;6.127;5.252;11.684
1494420551;13.572;4.643;6.125;5.254;11.688
1494420556;13.409;4.678;6.118;5.242;11.821
1494420561;13.422;4.621;6.123;5.254;11.666
1494420567;13.435;4.627;6.131;5.254;11.689
1494420572;13.555;4.672;6.128;5.248;11.686
1494420577;13.432;4.618;6.127;5.246;11.825
1494420582;13.436;4.626;6.130;5.252;11.681
1494420587;13.572;4.664;6.132;5.255;11.682
1494420592;13.394;4.671;6.128;5.244;11.820
1494420597;13.433;4.626;6.119;5.252;11.671
1494420602;13.418;4.620;6.134;5.252;11.689
1494420607;13.568;4.677;6.121;5.244;11.693
1494420612;13.436;4.626;6.122;5.255;11.824
1494420617;13.436;4.626;6.128;5.251;11.691
1494420622;13.556;4.666;6.136;5.253;11.660
1494420627;13.407;4.613;6.127;5.239;11.818
1494420632;13.393;4.622;6.123;5.254;11.677
1494420637;13.499;4.621;6.126;5.250;11.669
1494420642;13.568;4.676;6.120;5.242;11.826
1494420647;13.436;4.628;6.118;5.255;11.795
1494420652;13.433;4.628;6.133;5.253;11.689
1494420657;13.557;4.674;6.128;5.254;11.687
1494420662;13.431;4.610;6.139;5.245;11.802
1494420667;13.408;4.622;6.124;5.253;11.682
1494420672;13.568;4.626;6.122;5.254;11.682
1494420678;13.408;4.679;6.117;5.240;11.824
1494420683;13.436;4.627;6.123;5.251;11.750
1494420688;13.435;4.629;6.136;5.252;11.686
1494420693;13.571;4.679;6.131;5.254;11.675
1494420698;13.423;4.602;6.119;5.243;11.800
1494420703;13.432;4.627;6.132;5.251;11.687
1494420708;13.571;4.647;6.123;5.252;11.684
1494420713;13.408;4.679;6.127;5.243;11.814
1494420718;13.436;4.628;6.121;5.250;11.674
1494420723;13.435;4.628;6.119;5.252;11.682
1494420728;13.556;4.671;6.169;5.247;11.628
1494420733;13.433;4.625;6.122;5.249;11.819
1494420738;13.436;4.627;6.131;5.252;11.687
1494420743;13.571;4.678;6.133;5.251;11.684
1494420748;13.408;4.616;6.130;5.243;11.832
1494420753;13.436;4.628;6.131;5.254;11.668
1494420758;13.432;4.620;6.128;5.254;11.653
1494420763;13.567;4.677;6.121;5.242;11.820
1494420768;13.435;4.627;6.126;5.254;11.794
1494420773;13.435;4.628;6.127;5.253;11.687
1494420778;13.571;4.678;6.129;5.249;11.688
1494420783;13.435;4.617;6.131;5.242;11.825
1494420789;13.401;4.620;6.146;5.260;11.652
1494420794;13.568;4.627;6.131;5.253;11.681
1494420799;13.407;4.679;6.122;5.242;11.831
1494420804;13.435;4.628;6.131;5.254;11.671
1494420809;13.434;4.627;6.133;5.250;11.682
1494420814;13.570;4.678;6.130;5.242;11.682
1494420819;13.434;4.616;6.150;5.259;11.809
1494420824;13.432;4.626;6.122;5.252;11.683
1494420829;13.571;4.680;6.133;5.253;11.684
1494420834;13.408;4.639;6.123;5.239;11.846
1494420839;13.435;4.627;6.120;5.251;11.668
1494420844;13.434;4.627;6.118;5.251;11.685
1494420849;13.570;4.678;6.122;5.245;11.564
1494420854;13.423;4.625;6.124;5.253;11.833
1494420859;13.435;4.626;6.132;5.250;11.688
1494420864;13.571;4.677;6.125;5.252;11.681
1494420869;13.427;4.615;6.119;5.240;11.835
1494420874;13.435;4.625;6.119;5.248;11.681
1494420879;13.571;4.625;6.126;5.248;11.684
1494420884;13.461;4.671;6.125;5.239;11.845
1494420889;13.435;4.626;6.129;5.251;11.670
1494420894;13.434;4.626;6.121;5.248;11.691
1494420899;13.571;4.678;6.123;5.243;11.695
1494420904;13.435;4.620;6.120;5.239;11.849
1494420910;13.435;4.625;6.128;5.249;11.683
1494420915;13.555;4.666;6.125;5.252;11.687
1494420920;13.404;4.666;6.129;5.243;11.837
1494420925;13.435;4.627;6.119;5.251;11.666
1494420930;13.433;4.627;6.120;5.252;11.682
1494420935;13.570;4.679;6.131;5.245;11.693
1494420940;13.434;4.628;6.135;5.256;11.828
1494420945;13.416;4.622;6.123;5.256;11.667
1494420950;13.567;4.677;6.121;5.253;11.684
1494420955;13.426;4.617;6.123;5.246;11.842
1494420960;13.434;4.626;6.124;5.254;11.680
1494420965;13.570;4.626;6.119;5.253;11.686
1494420970;13.512;4.679;6.120;5.243;11.845
1494420975;13.407;4.621;6.146;5.258;11.712
1494420980;13.430;4.626;6.132;5.254;11.683
1494420985;13.570;4.679;6.130;5.253;11.691
1494420990;13.434;4.618;6.135;5.244;11.849
1494420995;13.434;4.627;6.124;5.252;11.685
1494421000;13.569;4.669;6.123;5.251;11.690
1494421005;13.406;4.665;6.183;5.245;11.799
1494421010;13.432;4.627;6.125;5.253;11.647
1494421015;13.433;4.628;6.122;5.253;11.691
1494421020;13.570;4.679;6.120;5.246;11.712
1494421026;13.432;4.627;6.125;5.256;11.830
1494421031;13.434;4.627;6.128;5.257;11.693
1494421036;13.570;4.678;6.117;5.259;11.565
1494421041;13.413;4.615;6.125;5.247;11.844
1494421046;13.434;4.627;6.134;5.256;11.691
1494421051;13.570;4.627;6.120;5.254;11.691
1494421056;13.499;4.677;6.127;5.244;11.848
1494421061;13.434;4.627;6.132;5.258;11.671
1494421066;13.433;4.628;6.130;5.257;11.691
1494421071;13.551;4.672;6.125;5.251;11.690
1494421076;13.431;4.623;6.135;5.244;11.854
1494421081;13.434;4.626;6.135;5.255;11.693
1494421086;13.570;4.660;6.123;5.254;11.687
1494421091;13.407;4.675;6.122;5.246;11.848
1494421096;13.434;4.628;6.134;5.258;11.671
1494421101;13.415;4.621;6.140;5.259;11.676
1494421106;13.566;4.678;6.129;5.247;11.684
1494421111;13.434;4.627;6.122;5.258;11.844
1494421116;13.433;4.628;6.123;5.254;11.689
1494421121;13.570;4.679;6.127;5.255;11.695
1494421126;13.421;4.618;6.119;5.245;11.853
1494421131;13.412;4.621;6.120;5.256;11.658
1494421136;13.535;4.612;6.171;5.283;11.656
1494421141;13.508;4.677;6.120;5.243;11.838
1494421147;13.434;4.628;6.120;5.254;11.675
1494421152;13.433;4.628;6.128;5.254;11.696
1494421157;13.569;4.680;6.118;5.258;11.689
1494421162;13.427;4.610;6.127;5.251;11.828
1494421167;13.430;4.628;6.123;5.257;11.635
1494421172;13.555;4.655;6.121;5.255;11.688
1494421177;13.406;4.678;6.119;5.244;11.855
1494421182;13.429;4.628;6.132;5.253;11.678
1494421187;13.432;4.629;6.122;5.256;11.699
1494421192;13.569;4.679;6.130;5.267;11.667
1494421197;13.431;4.627;6.134;5.259;11.830
1494421202;13.417;4.623;6.126;5.257;11.693
