1494402427;13.550;4.627;6.107;5.300;11.277
1494402432;13.534;4.622;6.095;5.303;11.275
1494402437;13.673;4.677;6.097;5.301;11.276
1494402442;13.550;4.617;6.106;5.291;11.412
1494402447;13.549;4.627;6.092;5.301;11.267
1494402453;13.674;4.627;6.093;5.303;11.267
1494402458;13.633;4.678;6.097;5.292;11.413
1494402463;13.538;4.620;6.091;5.303;11.421
1494402468;13.546;4.626;6.099;5.301;11.273
1494402473;13.673;4.677;6.103;5.299;11.272
1494402478;13.546;4.617;6.097;5.292;11.406
1494402483;13.549;4.627;6.102;5.297;11.273
1494402488;13.652;4.627;6.101;5.299;11.272
1494402493;13.656;4.670;6.100;5.294;11.330
1494402498;13.546;4.625;6.100;5.298;11.317
1494402503;13.533;4.622;6.098;5.300;11.272
1494402508;13.670;4.678;6.100;5.298;11.265
1494402513;13.536;4.617;6.101;5.286;11.405
1494402518;13.549;4.628;6.103;5.296;11.257
1494402523;13.551;4.619;6.092;5.303;11.250
1494402528;13.670;4.678;6.100;5.291;11.328
1494402533;13.526;4.622;6.099;5.296;11.378
1494402538;13.546;4.627;6.097;5.296;11.266
1494402543;13.673;4.676;6.096;5.297;11.272
1494402548;13.524;4.679;6.100;5.289;11.427
1494402553;13.549;4.629;6.092;5.302;11.230
1494402558;13.535;4.627;6.095;5.300;11.272
1494402564;13.669;4.670;6.111;5.296;11.261
1494402569;13.546;4.619;6.093;5.288;11.411
1494402574;13.548;4.628;6.105;5.298;11.276
1494402579;13.673;4.633;6.098;5.298;11.274
1494402584;13.523;4.680;6.100;5.289;11.410
1494402589;13.533;4.622;6.099;5.301;11.252
1494402594;13.545;4.627;6.100;5.322;11.251
1494402599;13.659;4.676;6.097;5.303;11.274
1494402604;13.546;4.620;6.107;5.290;11.405
1494402609;13.548;4.629;6.092;5.297;11.279
1494402614;13.673;4.631;6.094;5.298;11.273
1494402619;13.608;4.684;6.103;5.291;11.430
1494402624;13.549;4.632;6.101;5.302;11.308
1494402629;13.532;4.625;6.097;5.298;11.268
1494402634;13.670;4.682;6.097;5.298;11.276
1494402639;13.538;4.622;6.105;5.288;11.416
1494402644;13.548;4.633;6.105;5.294;11.260
1494402649;13.603;4.634;6.105;5.299;11.278
1494402654;13.672;4.685;6.100;5.288;11.378
1494402659;13.533;4.629;6.101;5.301;11.403
1494402664;13.545;4.634;6.096;5.299;11.273
1494402669;13.672;4.684;6.099;5.295;11.274
1494402674;13.524;4.639;6.100;5.284;11.437
1494402680;13.548;4.634;6.108;5.297;11.256
1494402685;13.546;4.634;6.097;5.297;11.280
1494402690;13.656;4.680;6.100;5.294;11.240
1494402695;13.545;4.633;6.102;5.296;11.414
1494402700;13.547;4.634;6.107;5.296;11.272
1494402705;13.672;4.685;6.106;5.297;11.274
1494402710;13.524;4.684;6.104;5.291;11.436
1494402715;13.548;4.635;6.096;5.297;11.268
1494402720;13.504;4.627;6.109;5.303;11.272
1494402725;13.669;4.685;6.100;5.290;11.282
1494402730;13.548;4.631;6.096;5.291;11.417
1494402735;13.547;4.636;6.089;5.297;11.280
1494402740;13.672;4.641;6.106;5.295;11.275
1494402745;13.523;4.686;6.101;5.287;11.424
1494402750;13.548;4.632;6.153;5.305;11.264
1494402755;13.543;4.634;6.105;5.298;11.283
1494402760;13.671;4.686;6.100;5.294;11.281
1494402765;13.548;4.625;6.095;5.285;11.415
1494402770;13.547;4.636;6.100;5.296;11.280
1494402775;13.672;4.635;6.103;5.297;11.284
1494402780;13.543;4.686;6.101;5.289;11.392
1494402785;13.544;4.633;6.096;5.294;11.360
1494402790;13.546;4.636;6.097;5.294;11.280
1494402796;13.671;4.688;6.102;5.295;11.279
1494402801;13.542;4.626;6.099;5.283;11.423
1494402806;13.547;4.635;6.090;5.290;11.291
1494402811;13.588;4.636;6.105;5.290;11.285
1494402816;13.657;4.682;6.099;5.283;11.278
1494402821;13.547;4.637;6.093;5.299;11.430
1494402826;13.546;4.637;6.105;5.296;11.291
1494402831;13.671;4.687;6.093;5.294;11.285
1494402836;13.523;4.676;6.099;5.286;11.429
1494402841;13.547;4.638;6.108;5.297;11.277
1494402846;13.529;4.631;6.106;5.299;11.283
1494402851;13.668;4.684;6.099;5.282;11.286
1494402856;13.547;4.634;6.097;5.283;11.452
1494402861;13.546;4.636;6.092;5.298;11.292
1494402866;13.671;4.675;6.097;5.299;11.285
1494402871;13.522;4.685;6.100;5.284;11.445
1494402876;13.529;4.632;6.098;5.299;11.265
1494402881;13.542;4.637;6.098;5.299;11.286
1494402886;13.671;4.687;6.099;5.290;11.286
1494402891;13.547;4.628;6.109;5.286;11.451
1494402896;13.546;4.636;6.104;5.296;11.286
1494402901;13.670;4.637;6.096;5.298;11.285
1494402906;13.631;4.683;6.104;5.290;11.404
1494402912;13.543;4.634;6.099;5.296;11.350
1494402917;13.545;4.636;6.094;5.295;11.296
1494402922;13.671;4.688;6.101;5.296;11.285
1494402927;13.532;4.627;6.101;5.287;11.439
1494402932;13.546;4.636;6.100;5.294;11.275
1494402937;13.595;4.627;6.115;5.302;11.301
1494402942;13.668;4.686;6.099;5.287;11.448
1494402947;13.546;4.636;6.090;5.295;11.451
1494402952;13.545;4.636;6.102;5.294;11.288
1494402957;13.670;4.688;6.089;5.296;11.284
1494402962;13.527;4.627;6.102;5.283;11.457
1494402967;13.546;4.636;6.097;5.294;11.263
1494402972;13.551;4.623;6.101;5.299;11.273
1494402977;13.667;4.686;6.101;5.286;11.393
1494402982;13.546;4.636;6.110;5.296;11.441
1494402987;13.545;4.637;6.099;5.297;11.290
1494402992;13.670;4.688;6.096;5.298;11.281
1494402997;13.522;4.627;6.099;5.286;11.453
1494403002;13.545;4.634;6.152;5.302;11.262
1494403007;13.541;4.636;6.095;5.297;11.294
1494403012;13.670;4.687;6.099;5.284;11.290
1494403017;13.546;4.637;6.094;5.291;11.449
1494403022;13.544;4.637;6.102;5.298;11.287
1494403028;13.670;4.687;6.099;5.295;11.285
1494403033;13.517;4.687;6.101;5.289;11.350
1494403038;13.540;4.636;6.106;5.298;11.276
1494403043;13.544;4.636;6.108;5.295;11.292
1494403048;13.670;4.687;6.101;5.286;11.285
1494403053;13.545;4.634;6.108;5.289;11.453
1494403058;13.544;4.636;6.108;5.296;11.288
1494403063;13.666;4.660;6.105;5.295;11.284
1494403068;13.503;4.680;6.101;5.287;11.460
1494403073;13.545;4.636;6.103;5.300;11.275
1494403078;13.544;4.635;6.102;5.297;11.287
1494403083;13.669;4.685;6.102;5.292;11.283
1494403088;13.545;4.626;6.109;5.286;11.439
1494403093;13.544;4.636;6.107;5.297;11.282
1494403098;13.655;4.630;6.102;5.298;11.292
1494403103;13.536;4.678;6.108;5.290;11.406
1494403108;13.542;4.634;6.101;5.299;11.359
1494403113;13.544;4.637;6.107;5.298;11.290
1494403118;13.670;4.687;6.107;5.297;11.289
1494403123;13.541;4.625;6.101;5.285;11.436
1494403128;13.528;4.630;6.099;5.299;11.288
1494403133;13.593;4.629;6.107;5.304;11.278
1494403138;13.666;4.687;6.101;5.290;11.327
1494403144;13.544;4.637;6.104;5.301;11.447
1494403149;13.544;4.636;6.093;5.295;11.292
1494403154;13.669;4.687;6.097;5.293;11.282
1494403159;13.519;4.615;6.117;5.293;11.401
1494403164;13.541;4.635;6.109;5.309;11.254
1494403169;13.576;4.634;6.095;5.295;11.289
1494403174;13.669;4.687;6.102;5.286;11.331
1494403179;13.544;4.637;6.093;5.299;11.468
1494403184;13.544;4.635;6.108;5.295;11.284
1494403189;13.669;4.687;6.099;5.301;11.259
1494403194;13.509;4.631;6.104;5.288;11.435
1494403199;13.530;4.632;6.108;5.299;11.268
