1494445630;13.431;4.663;6.123;5.299;11.657
1494445635;13.471;4.615;6.113;5.303;11.484
1494445640;13.473;4.615;6.115;5.302;11.507
1494445645;13.606;4.667;6.116;5.294;11.502
1494445650;13.474;4.617;6.117;5.299;11.664
1494445655;13.474;4.616;6.113;5.301;11.510
1494445660;13.585;4.661;6.119;5.308;11.450
1494445665;13.445;4.637;6.119;5.296;11.664
1494445670;13.475;4.616;6.115;5.303;11.476
1494445676;13.473;4.618;6.117;5.305;11.508
1494445681;13.606;4.668;6.112;5.295;11.502
1494445686;13.474;4.617;6.117;5.302;11.662
1494445691;13.474;4.615;6.159;5.312;11.459
1494445696;13.602;4.666;6.118;5.302;11.493
1494445701;13.448;4.642;6.115;5.295;11.661
1494445706;13.475;4.617;6.112;5.304;11.483
1494445711;13.473;4.616;6.115;5.301;11.514
1494445716;13.606;4.667;6.114;5.295;11.507
1494445721;13.475;4.617;6.114;5.305;11.585
1494445726;13.463;4.615;6.117;5.302;11.516
1494445731;13.606;4.662;6.111;5.304;11.507
1494445736;13.448;4.663;6.117;5.296;11.661
1494445741;13.475;4.616;6.113;5.304;11.483
1494445746;13.474;4.617;6.113;5.304;11.504
1494445751;13.606;4.667;6.118;5.295;11.492
1494445756;13.461;4.611;6.111;5.298;11.660
1494445761;13.473;4.616;6.117;5.302;11.508
1494445766;13.606;4.667;6.117;5.303;11.508
1494445771;13.449;4.637;6.109;5.293;11.661
1494445776;13.475;4.616;6.114;5.303;11.483
1494445781;13.474;4.616;6.117;5.303;11.510
1494445786;13.589;4.660;6.119;5.294;11.497
1494445792;13.472;4.615;6.159;5.326;11.615
1494445797;13.460;4.611;6.110;5.304;11.504
1494445802;13.602;4.666;6.110;5.301;11.507
1494445807;13.449;4.608;6.116;5.294;11.663
1494445812;13.475;4.616;6.117;5.303;11.480
1494445817;13.454;4.608;6.121;5.305;11.484
1494445822;13.603;4.665;6.116;5.294;11.493
1494445827;13.457;4.609;6.123;5.305;11.679
1494445832;13.471;4.614;6.109;5.303;11.510
1494445837;13.606;4.667;6.110;5.303;11.508
1494445842;13.450;4.606;6.112;5.292;11.663
1494445847;13.442;4.609;6.125;5.307;11.476
1494445852;13.470;4.615;6.110;5.305;11.498
1494445857;13.586;4.660;6.121;5.297;11.489
1494445862;13.472;4.615;6.121;5.306;11.676
1494445867;13.475;4.617;6.119;5.306;11.521
1494445872;13.606;4.666;6.109;5.304;11.505
1494445877;13.452;4.600;6.175;5.298;11.648
1494445882;13.472;4.615;6.113;5.305;11.476
1494445887;13.480;4.600;6.176;5.318;11.481
1494445892;13.594;4.666;6.120;5.298;11.659
1494445897;13.476;4.615;6.122;5.305;11.645
1494445903;13.475;4.616;6.112;5.305;11.514
1494445908;13.607;4.665;6.110;5.305;11.510
1494445913;13.464;4.604;6.112;5.294;11.666
1494445918;13.476;4.610;6.166;5.310;11.430
1494445923;13.546;4.611;6.119;5.306;11.519
1494445928;13.607;4.664;6.118;5.295;11.669
1494445933;13.476;4.615;6.120;5.308;11.589
1494445938;13.475;4.614;6.115;5.306;11.518
1494445943;13.607;4.665;6.111;5.304;11.517
1494445948;13.476;4.605;6.118;5.303;11.611
1494445953;13.458;4.609;6.119;5.307;11.507
1494445958;13.606;4.615;6.112;5.306;11.517
1494445963;13.514;4.666;6.113;5.298;11.671
1494445968;13.476;4.613;6.113;5.308;11.488
1494445973;13.475;4.615;6.112;5.305;11.526
1494445978;13.607;4.667;6.118;5.305;11.500
1494445983;13.462;4.599;6.124;5.297;11.665
1494445988;13.473;4.615;6.117;5.302;11.519
1494445993;13.607;4.614;6.113;5.306;11.523
1494445998;13.449;4.667;6.113;5.298;11.671
1494446003;13.477;4.615;6.118;5.307;11.489
1494446008;13.475;4.614;6.113;5.303;11.525
1494446013;13.593;4.660;6.125;5.300;11.516
1494446018;13.473;4.609;6.116;5.297;11.671
1494446024;13.476;4.614;6.116;5.306;11.527
1494446029;13.607;4.640;6.111;5.303;11.521
1494446034;13.449;4.665;6.109;5.293;11.669
1494446039;13.477;4.616;6.116;5.306;11.492
1494446044;13.458;4.609;6.121;5.305;11.515
1494446049;13.604;4.664;6.109;5.294;11.522
1494446054;13.477;4.611;6.114;5.295;11.673
1494446059;13.472;4.616;6.113;5.305;11.525
1494446064;13.608;4.653;6.112;5.304;11.522
1494446069;13.450;4.667;6.119;5.295;11.674
1494446074;13.435;4.612;6.114;5.310;11.480
1494446079;13.472;4.616;6.117;5.305;11.521
1494446084;13.607;4.668;6.114;5.294;11.517
1494446089;13.477;4.618;6.113;5.300;11.672
1494446094;13.477;4.618;6.117;5.305;11.530
1494446099;13.608;4.669;6.111;5.306;11.525
1494446104;13.449;4.644;6.132;5.303;11.650
1494446109;13.473;4.616;6.120;5.305;11.489
1494446114;13.475;4.618;6.112;5.306;11.523
1494446119;13.608;4.669;6.110;5.296;11.522
1494446124;13.477;4.619;6.114;5.303;11.673
1494446129;13.477;4.618;6.113;5.304;11.529
1494446134;13.608;4.669;6.108;5.316;11.485
1494446140;13.447;4.636;6.123;5.298;11.672
1494446145;13.477;4.618;6.117;5.304;11.498
1494446150;13.475;4.618;6.116;5.304;11.530
1494446155;13.608;4.670;6.111;5.296;11.503
1494446160;13.477;4.618;6.115;5.309;11.675
1494446165;13.477;4.618;6.114;5.304;11.506
1494446170;13.590;4.666;6.114;5.306;11.529
1494446175;13.451;4.613;6.119;5.295;11.673
1494446180;13.477;4.618;6.118;5.305;11.462
1494446185;13.474;4.618;6.114;5.307;11.526
1494446190;13.608;4.667;6.114;5.295;11.573
1494446195;13.477;4.619;6.111;5.308;11.670
1494446200;13.459;4.612;6.107;5.305;11.524
1494446205;13.605;4.667;6.115;5.304;11.521
1494446210;13.462;4.609;6.117;5.298;11.677
1494446215;13.477;4.618;6.114;5.306;11.524
1494446220;13.550;4.618;6.119;5.305;11.531
1494446225;13.608;4.669;6.116;5.297;11.655
1494446230;13.463;4.612;6.113;5.308;11.697
1494446235;13.473;4.618;6.114;5.307;11.526
1494446240;13.608;4.669;6.119;5.306;11.518
1494446245;13.474;4.608;6.120;5.298;11.680
1494446250;13.477;4.619;6.116;5.307;11.522
1494446256;13.608;4.617;6.113;5.305;11.525
1494446261;13.576;4.662;6.121;5.297;11.650
1494446266;13.460;4.613;6.111;5.312;11.663
1494446271;13.473;4.617;6.122;5.305;11.525
1494446276;13.608;4.670;6.110;5.308;11.519
1494446281;13.478;4.607;6.118;5.296;11.679
1494446286;13.478;4.618;6.118;5.308;11.521
1494446291;13.601;4.602;6.117;5.310;11.527
1494446296;13.457;4.668;6.115;5.297;11.673
1494446301;13.478;4.618;6.118;5.310;11.507
1494446306;13.477;4.617;6.119;5.306;11.519
1494446311;13.608;4.669;6.111;5.305;11.525
1494446316;13.478;4.608;6.116;5.296;11.675
1494446321;13.478;4.618;6.106;5.317;11.488
1494446326;13.606;4.623;6.115;5.306;11.517
1494446331;13.451;4.668;6.119;5.295;11.677
1494446336;13.478;4.618;6.118;5.309;11.498
1494446341;13.477;4.618;6.113;5.306;11.528
1494446346;13.608;4.669;6.112;5.302;11.525
1494446351;13.478;4.610;6.116;5.300;11.627
1494446356;13.464;4.617;6.116;5.304;11.520
1494446361;13.609;4.625;6.111;5.303;11.530
1494446366;13.451;4.669;6.117;5.297;11.670
1494446372;13.478;4.618;6.114;5.308;11.499
1494446377;13.477;4.617;6.116;5.305;11.531
1494446382;13.609;4.669;6.113;5.301;11.523
1494446387;13.464;4.605;6.126;5.298;11.662
1494446392;13.475;4.616;6.113;5.316;11.493
1494446397;13.594;4.644;6.125;5.309;11.479
1494446402;13.448;4.667;6.121;5.301;11.672
