1494388027;13.585;4.631;6.107;5.337;11.210
1494388032;13.584;4.631;6.113;5.356;11.185
1494388037;13.703;4.682;6.113;5.344;11.229
1494388042;13.585;4.622;6.118;5.332;11.351
1494388047;13.585;4.631;6.103;5.338;11.224
1494388052;13.700;4.632;6.116;5.339;11.229
1494388057;13.706;4.683;6.111;5.331;11.303
1494388062;13.585;4.631;6.116;5.344;11.349
1494388068;13.569;4.626;6.103;5.335;11.232
1494388073;13.707;4.682;6.110;5.340;11.224
1494388078;13.543;4.661;6.115;5.331;11.323
1494388083;13.582;4.630;6.118;5.339;11.207
1494388088;13.584;4.632;6.110;5.338;11.227
1494388093;13.707;4.684;6.113;5.329;11.236
1494388098;13.570;4.620;6.104;5.329;11.342
1494388103;13.584;4.632;6.103;5.336;11.229
1494388108;13.693;4.621;6.118;5.338;11.210
1494388113;13.683;4.682;6.113;5.328;11.340
1494388118;13.585;4.634;6.115;5.342;11.369
1494388123;13.585;4.634;6.110;5.339;11.238
1494388128;13.690;4.676;6.114;5.338;11.225
1494388133;13.561;4.619;6.115;5.327;11.344
1494388138;13.585;4.631;6.135;5.345;11.206
1494388143;13.581;4.633;6.112;5.339;11.235
1494388148;13.707;4.684;6.115;5.327;11.234
1494388153;13.586;4.630;6.114;5.326;11.355
1494388158;13.569;4.623;6.123;5.335;11.216
1494388163;13.703;4.640;6.102;5.338;11.232
1494388168;13.561;4.680;6.119;5.340;11.313
1494388173;13.583;4.633;6.110;5.341;11.239
1494388178;13.585;4.635;6.115;5.337;11.238
1494388184;13.707;4.684;6.109;5.335;11.227
1494388189;13.562;4.664;6.113;5.326;11.357
1494388194;13.585;4.636;6.102;5.338;11.223
1494388199;13.585;4.637;6.126;5.354;11.183
1494388204;13.695;4.685;6.112;5.340;11.233
1494388209;13.578;4.625;6.112;5.328;11.356
1494388214;13.586;4.633;6.106;5.335;11.222
1494388219;13.579;4.633;6.106;5.335;11.231
1494388224;13.707;4.683;6.115;5.324;11.224
1494388229;13.586;4.633;6.104;5.330;11.310
1494388234;13.572;4.632;6.118;5.335;11.238
1494388239;13.706;4.682;6.118;5.337;11.240
1494388244;13.562;4.684;6.123;5.330;11.360
1494388249;13.586;4.634;6.111;5.342;11.222
1494388254;13.585;4.633;6.120;5.341;11.236
1494388259;13.707;4.683;6.115;5.339;11.233
1494388264;13.572;4.616;6.101;5.327;11.345
1494388269;13.584;4.633;6.102;5.339;11.237
1494388274;13.648;4.634;6.106;5.339;11.234
1494388279;13.706;4.683;6.114;5.328;11.315
1494388284;13.586;4.632;6.106;5.342;11.355
1494388289;13.585;4.632;6.119;5.336;11.237
1494388294;13.693;4.677;6.113;5.341;11.248
1494388300;13.560;4.657;6.114;5.331;11.356
1494388305;13.586;4.633;6.098;5.339;11.220
1494388310;13.582;4.630;6.112;5.336;11.236
1494388315;13.707;4.681;6.114;5.327;11.231
1494388320;13.586;4.626;6.104;5.332;11.358
1494388325;13.570;4.623;6.114;5.343;11.228
1494388330;13.704;4.628;6.108;5.342;11.245
1494388335;13.663;4.680;6.117;5.323;11.353
1494388340;13.582;4.631;6.119;5.338;11.309
1494388345;13.585;4.631;6.119;5.338;11.236
1494388350;13.707;4.681;6.108;5.335;11.233
1494388355;13.555;4.624;6.137;5.331;11.303
1494388360;13.583;4.629;6.117;5.338;11.226
1494388365;13.584;4.629;6.106;5.334;11.237
1494388370;13.707;4.681;6.115;5.324;11.240
1494388375;13.586;4.628;6.101;5.326;11.344
1494388380;13.585;4.630;6.117;5.338;11.240
1494388385;13.707;4.647;6.128;5.346;11.215
1494388390;13.559;4.679;6.116;5.328;11.355
1494388395;13.586;4.629;6.107;5.339;11.228
1494388400;13.585;4.628;6.110;5.335;11.242
1494388405;13.707;4.679;6.115;5.337;11.242
1494388410;13.586;4.620;6.115;5.329;11.357
1494388416;13.585;4.628;6.118;5.340;11.157
1494388421;13.608;4.627;6.119;5.334;11.232
1494388426;13.707;4.679;6.112;5.327;11.276
1494388431;13.586;4.628;6.102;5.335;11.334
1494388436;13.585;4.629;6.117;5.335;11.242
1494388441;13.707;4.671;6.107;5.337;11.238
1494388446;13.563;4.678;6.111;5.324;11.351
1494388451;13.570;4.623;6.118;5.337;11.226
1494388456;13.581;4.629;6.119;5.339;11.243
1494388461;13.707;4.679;6.113;5.339;11.242
1494388466;13.586;4.618;6.112;5.325;11.352
1494388471;13.586;4.630;6.118;5.334;11.234
1494388476;13.707;4.629;6.108;5.335;11.233
1494388481;13.692;4.673;6.115;5.324;11.337
1494388486;13.583;4.628;6.109;5.337;11.383
1494388491;13.585;4.630;6.108;5.338;11.238
1494388496;13.708;4.680;6.105;5.337;11.241
1494388501;13.564;4.623;6.115;5.326;11.343
1494388506;13.586;4.629;6.116;5.335;11.225
1494388511;13.569;4.624;6.111;5.342;11.234
1494388516;13.704;4.678;6.117;5.323;11.256
1494388521;13.586;4.626;6.118;5.327;11.346
1494388526;13.586;4.630;6.104;5.339;11.240
1494388532;13.708;4.631;6.110;5.341;11.237
1494388537;13.708;4.681;6.118;5.329;11.349
1494388542;13.568;4.623;6.123;5.342;11.362
1494388547;13.583;4.631;6.112;5.342;11.230
1494388552;13.707;4.682;6.109;5.338;11.230
1494388557;13.563;4.656;6.117;5.330;11.353
1494388562;13.586;4.632;6.110;5.339;11.224
1494388567;13.585;4.632;6.116;5.341;11.239
1494388572;13.707;4.681;6.123;5.348;11.177
1494388577;13.583;4.620;6.103;5.329;11.354
1494388582;13.586;4.631;6.110;5.341;11.227
1494388587;13.708;4.631;6.104;5.340;11.231
1494388592;13.621;4.682;6.122;5.328;11.353
1494388597;13.586;4.630;6.107;5.339;11.214
1494388602;13.586;4.630;6.105;5.339;11.226
1494388607;13.691;4.678;6.114;5.339;11.231
1494388612;13.573;4.620;6.111;5.326;11.346
1494388617;13.586;4.631;6.108;5.339;11.220
1494388622;13.585;4.631;6.121;5.342;11.234
1494388627;13.707;4.679;6.117;5.327;11.229
1494388632;13.586;4.630;6.104;5.336;11.345
1494388637;13.573;4.623;6.114;5.342;11.224
1494388642;13.705;4.667;6.109;5.337;11.238
1494388648;13.563;4.679;6.112;5.329;11.343
1494388653;13.587;4.629;6.104;5.341;11.218
1494388658;13.586;4.628;6.119;5.340;11.233
1494388663;13.708;4.680;6.110;5.341;11.231
1494388668;13.571;4.613;6.125;5.331;11.337
1494388673;13.583;4.627;6.105;5.339;11.228
1494388678;13.676;4.616;6.129;5.342;11.230
1494388683;13.704;4.678;6.113;5.329;11.346
1494388688;13.587;4.629;6.114;5.341;11.356
1494388693;13.586;4.631;6.108;5.340;11.231
1494388698;13.689;4.672;6.108;5.341;11.212
1494388703;13.561;4.640;6.113;5.331;11.343
1494388708;13.587;4.629;6.127;5.352;11.203
1494388713;13.583;4.627;6.113;5.339;11.223
1494388718;13.708;4.681;6.115;5.337;11.234
1494388723;13.587;4.620;6.116;5.329;11.350
1494388728;13.569;4.623;6.111;5.343;11.214
1494388733;13.705;4.627;6.118;5.340;11.227
1494388738;13.695;4.678;6.116;5.328;11.305
1494388743;13.574;4.628;6.112;5.342;11.284
1494388748;13.586;4.626;6.104;5.341;11.223
1494388753;13.708;4.677;6.116;5.340;11.223
1494388758;13.567;4.610;6.127;5.333;11.311
1494388764;13.584;4.626;6.109;5.341;11.217
1494388769;13.554;4.613;6.102;5.346;11.060
1494388774;13.697;4.674;6.112;5.327;11.221
1494388779;13.587;4.628;6.118;5.338;11.346
1494388784;13.586;4.628;6.116;5.341;11.230
1494388789;13.708;4.678;6.113;5.336;11.228
1494388794;13.563;4.678;6.115;5.329;11.339
1494388799;13.587;4.629;6.105;5.341;11.220
