1494438428;13.573;4.679;6.122;5.283;11.677
1494438433;13.439;4.625;6.120;5.278;11.845
1494438438;13.439;4.629;6.128;5.290;11.681
1494438443;13.573;4.675;6.118;5.290;11.683
1494438448;13.388;4.664;6.117;5.280;11.823
1494438453;13.435;4.628;6.120;5.289;11.648
1494438458;13.437;4.629;6.123;5.291;11.679
1494438463;13.573;4.681;6.120;5.284;11.682
1494438468;13.439;4.629;6.119;5.293;11.874
1494438473;13.438;4.628;6.120;5.293;11.678
1494438478;13.570;4.669;6.141;5.300;11.648
1494438483;13.416;4.617;6.127;5.285;11.840
1494438488;13.439;4.629;6.113;5.294;11.667
1494438493;13.541;4.628;6.132;5.291;11.676
1494438498;13.555;4.679;6.122;5.283;11.850
1494438503;13.439;4.629;6.127;5.294;11.647
1494438509;13.438;4.628;6.121;5.316;11.613
1494438514;13.570;4.678;6.115;5.292;11.675
1494438519;13.439;4.618;6.116;5.282;11.843
1494438524;13.439;4.628;6.122;5.292;11.677
1494438529;13.574;4.630;6.113;5.291;11.681
1494438534;13.411;4.679;6.122;5.282;11.844
1494438539;13.439;4.628;6.131;5.293;11.630
1494438544;13.420;4.624;6.132;5.294;11.678
1494438549;13.573;4.680;6.125;5.283;11.674
1494438554;13.439;4.627;6.127;5.283;11.846
1494438559;13.439;4.630;6.123;5.296;11.679
1494438564;13.574;4.670;6.125;5.295;11.682
1494438569;13.411;4.679;6.127;5.284;11.843
1494438574;13.421;4.622;6.124;5.293;11.641
1494438579;13.401;4.617;6.168;5.308;11.568
1494438584;13.564;4.679;6.121;5.282;11.665
1494438589;13.440;4.630;6.126;5.295;11.851
1494438594;13.439;4.628;6.132;5.292;11.675
1494438599;13.574;4.678;6.128;5.291;11.677
1494438604;13.395;4.612;6.120;5.285;11.820
1494438609;13.436;4.628;6.121;5.292;11.656
1494438614;13.444;4.623;6.115;5.290;11.673
1494438619;13.574;4.680;6.116;5.283;11.746
1494438624;13.440;4.630;6.124;5.296;11.849
1494438630;13.439;4.630;6.114;5.294;11.685
1494438635;13.553;4.673;6.125;5.296;11.668
1494438640;13.436;4.618;6.125;5.283;11.838
1494438645;13.422;4.619;6.131;5.293;11.649
1494438650;13.571;4.626;6.128;5.289;11.683
1494438655;13.469;4.679;6.116;5.279;11.835
1494438660;13.440;4.630;6.122;5.292;11.654
1494438665;13.431;4.617;6.140;5.299;11.655
1494438670;13.571;4.679;6.120;5.293;11.685
1494438675;13.431;4.619;6.120;5.282;11.835
1494438680;13.422;4.618;6.125;5.296;11.650
1494438685;13.571;4.661;6.130;5.295;11.684
1494438690;13.412;4.680;6.127;5.286;11.845
1494438695;13.440;4.629;6.124;5.295;11.651
1494438700;13.439;4.629;6.114;5.294;11.675
1494438705;13.574;4.679;6.121;5.283;11.649
1494438710;13.440;4.629;6.137;5.310;11.813
1494438715;13.436;4.628;6.126;5.295;11.673
1494438720;13.575;4.680;6.132;5.294;11.674
1494438725;13.413;4.620;6.126;5.288;11.838
1494438730;13.440;4.629;6.129;5.294;11.670
1494438735;13.456;4.628;6.127;5.294;11.674
1494438741;13.574;4.679;6.125;5.288;11.713
1494438746;13.427;4.627;6.123;5.298;11.852
1494438751;13.440;4.628;6.131;5.294;11.677
1494438756;13.575;4.680;6.113;5.294;11.680
1494438761;13.440;4.619;6.123;5.286;11.849
1494438766;13.440;4.630;6.114;5.297;11.676
1494438771;13.575;4.629;6.126;5.297;11.682
1494438776;13.437;4.673;6.117;5.287;11.838
1494438781;13.439;4.627;6.119;5.296;11.644
1494438786;13.440;4.629;6.123;5.295;11.674
1494438791;13.575;4.679;6.116;5.291;11.677
1494438796;13.441;4.623;6.134;5.289;11.844
1494438801;13.440;4.630;6.114;5.298;11.672
1494438806;13.554;4.639;6.133;5.302;11.669
1494438811;13.409;4.678;6.127;5.287;11.828
1494438816;13.440;4.628;6.133;5.296;11.649
1494438821;13.439;4.630;6.115;5.298;11.679
1494438826;13.575;4.680;6.114;5.288;11.661
1494438831;13.441;4.629;6.129;5.297;11.834
1494438836;13.424;4.618;6.122;5.297;11.642
1494438841;13.572;4.679;6.121;5.296;11.677
1494438846;13.414;4.624;6.112;5.288;11.842
1494438851;13.440;4.629;6.129;5.299;11.650
1494438857;13.436;4.629;6.117;5.298;11.682
1494438862;13.575;4.680;6.120;5.287;11.820
1494438867;13.441;4.629;6.126;5.319;11.839
1494438872;13.436;4.627;6.122;5.296;11.681
1494438877;13.575;4.681;6.123;5.295;11.675
1494438882;13.434;4.618;6.117;5.288;11.836
1494438887;13.441;4.631;6.119;5.299;11.676
1494438892;13.575;4.630;6.125;5.301;11.679
1494438897;13.532;4.679;6.120;5.290;11.822
1494438902;13.423;4.624;6.132;5.298;11.646
1494438907;13.440;4.629;6.118;5.298;11.679
1494438912;13.575;4.682;6.121;5.299;11.676
1494438917;13.441;4.621;6.115;5.287;11.839
1494438922;13.441;4.632;6.122;5.298;11.680
1494438927;13.576;4.641;6.133;5.297;11.681
1494438932;13.395;4.673;6.125;5.285;11.831
1494438937;13.438;4.630;6.131;5.296;11.656
1494438942;13.440;4.630;6.113;5.297;11.683
1494438947;13.576;4.680;6.115;5.282;11.674
1494438952;13.441;4.630;6.126;5.294;11.841
1494438957;13.441;4.630;6.131;5.297;11.680
1494438962;13.555;4.667;6.132;5.296;11.683
1494438968;13.410;4.677;6.125;5.285;11.839
1494438973;13.441;4.628;6.130;5.293;11.645
1494438978;13.440;4.629;6.122;5.298;11.683
1494438983;13.576;4.680;6.129;5.286;11.671
1494438988;13.441;4.627;6.123;5.294;11.838
1494438993;13.423;4.620;6.136;5.300;11.655
1494438998;13.572;4.676;6.130;5.296;11.679
1494439003;13.415;4.642;6.121;5.289;11.835
1494439008;13.441;4.627;6.132;5.297;11.651
1494439013;13.439;4.627;6.129;5.296;11.674
1494439018;13.576;4.677;6.122;5.289;11.712
1494439023;13.434;4.611;6.135;5.307;11.808
1494439028;13.438;4.625;6.123;5.296;11.672
1494439033;13.576;4.678;6.123;5.298;11.672
1494439038;13.430;4.618;6.127;5.291;11.834
1494439043;13.441;4.627;6.127;5.301;11.677
1494439048;13.576;4.627;6.128;5.297;11.676
1494439053;13.515;4.679;6.136;5.298;11.812
1494439058;13.438;4.618;6.131;5.317;11.754
1494439063;13.422;4.620;6.126;5.302;11.656
1494439068;13.558;4.672;6.127;5.302;11.668
1494439074;13.438;4.617;6.129;5.292;11.831
1494439079;13.441;4.628;6.127;5.300;11.675
1494439084;13.576;4.628;6.125;5.299;11.635
1494439089;13.524;4.679;6.127;5.292;11.814
1494439094;13.441;4.627;6.114;5.300;11.700
1494439099;13.441;4.629;6.132;5.301;11.683
1494439104;13.576;4.679;6.127;5.302;11.679
1494439109;13.442;4.618;6.131;5.290;11.831
1494439114;13.442;4.629;6.130;5.301;11.680
1494439119;13.561;4.646;6.121;5.298;11.654
1494439124;13.413;4.678;6.127;5.292;11.826
1494439129;13.442;4.627;6.128;5.297;11.642
1494439134;13.441;4.628;6.131;5.299;11.682
1494439139;13.576;4.679;6.128;5.287;11.666
1494439144;13.442;4.628;6.122;5.294;11.828
1494439149;13.427;4.621;6.119;5.299;11.659
1494439154;13.573;4.678;6.134;5.301;11.680
1494439159;13.415;4.635;6.114;5.287;11.835
1494439164;13.442;4.627;6.128;5.296;11.638
1494439169;13.440;4.628;6.115;5.299;11.677
1494439174;13.576;4.678;6.124;5.288;11.772
1494439179;13.421;4.622;6.148;5.314;11.745
1494439184;13.423;4.622;6.131;5.298;11.658
1494439190;13.576;4.679;6.118;5.297;11.667
1494439195;13.440;4.618;6.124;5.292;11.829
1494439200;13.442;4.628;6.120;5.298;11.680
