1494442029;13.453;4.613;6.115;5.302;11.568
1494442034;13.455;4.616;6.112;5.304;11.595
1494442039;13.589;4.667;6.118;5.293;11.596
1494442044;13.456;4.616;6.119;5.293;11.753
1494442049;13.456;4.617;6.124;5.304;11.602
1494442054;13.562;4.660;6.121;5.301;11.578
1494442059;13.426;4.654;6.123;5.293;11.742
1494442064;13.457;4.617;6.123;5.304;11.566
1494442069;13.455;4.616;6.126;5.302;11.590
1494442074;13.589;4.667;6.121;5.291;11.580
1494442080;13.457;4.617;6.127;5.302;11.748
1494442085;13.448;4.602;6.118;5.311;11.585
1494442090;13.586;4.667;6.126;5.303;11.591
1494442095;13.430;4.630;6.113;5.294;11.746
1494442100;13.457;4.617;6.114;5.303;11.568
1494442105;13.455;4.617;6.126;5.304;11.601
1494442110;13.589;4.668;6.112;5.292;11.614
1494442115;13.457;4.618;6.134;5.322;11.717
1494442120;13.453;4.616;6.124;5.304;11.583
1494442125;13.589;4.667;6.121;5.302;11.596
1494442130;13.431;4.606;6.120;5.294;11.748
1494442135;13.457;4.616;6.113;5.305;11.590
1494442140;13.479;4.615;6.114;5.302;11.590
1494442145;13.590;4.665;6.112;5.295;11.645
1494442150;13.442;4.614;6.123;5.305;11.763
1494442155;13.456;4.616;6.124;5.306;11.585
1494442160;13.589;4.665;6.111;5.303;11.584
1494442165;13.453;4.605;6.125;5.295;11.752
1494442170;13.443;4.611;6.125;5.304;11.595
1494442175;13.590;4.615;6.112;5.301;11.588
1494442180;13.519;4.658;6.123;5.289;11.744
1494442185;13.455;4.604;6.137;5.307;11.545
1494442190;13.445;4.612;6.118;5.299;11.584
1494442196;13.590;4.666;6.121;5.302;11.595
1494442201;13.457;4.605;6.128;5.293;11.748
1494442206;13.457;4.614;6.128;5.301;11.593
1494442211;13.518;4.608;6.129;5.303;11.595
1494442216;13.586;4.664;6.115;5.292;11.676
1494442221;13.440;4.609;6.135;5.306;11.746
1494442226;13.453;4.614;6.123;5.302;11.594
1494442231;13.590;4.666;6.113;5.300;11.586
1494442236;13.449;4.605;6.117;5.291;11.748
1494442241;13.437;4.609;6.124;5.305;11.553
1494442246;13.519;4.614;6.109;5.299;11.593
1494442251;13.567;4.659;6.127;5.291;11.656
1494442256;13.454;4.615;6.109;5.302;11.762
1494442261;13.457;4.617;6.124;5.301;11.594
1494442266;13.590;4.667;6.113;5.303;11.593
1494442271;13.443;4.593;6.124;5.295;11.712
1494442276;13.454;4.613;6.126;5.301;11.596
1494442281;13.550;4.613;6.160;5.312;11.528
1494442286;13.482;4.663;6.121;5.290;11.743
1494442291;13.458;4.616;6.120;5.302;11.569
1494442296;13.457;4.615;6.117;5.303;11.597
1494442301;13.590;4.663;6.119;5.304;11.585
1494442306;13.458;4.602;6.126;5.289;11.746
1494442311;13.458;4.613;6.115;5.299;11.567
1494442317;13.573;4.604;6.120;5.298;11.591
1494442322;13.426;4.663;6.117;5.289;11.741
1494442327;13.458;4.614;6.122;5.302;11.566
1494442332;13.457;4.614;6.127;5.301;11.592
1494442337;13.590;4.663;6.116;5.291;11.604
1494442342;13.458;4.610;6.125;5.287;11.763
1494442347;13.440;4.608;6.126;5.302;11.598
1494442352;13.588;4.662;6.123;5.299;11.591
1494442357;13.431;4.660;6.121;5.289;11.749
1494442362;13.458;4.615;6.114;5.301;11.569
1494442367;13.457;4.614;6.111;5.299;11.596
1494442372;13.591;4.664;6.119;5.287;11.592
1494442377;13.441;4.608;6.121;5.303;11.714
1494442382;13.454;4.613;6.123;5.296;11.594
1494442387;13.591;4.666;6.128;5.297;11.593
1494442392;13.432;4.603;6.119;5.286;11.751
1494442397;13.458;4.613;6.122;5.295;11.591
1494442402;13.491;4.612;6.120;5.295;11.595
1494442407;13.558;4.657;6.120;5.288;11.692
1494442412;13.455;4.613;6.119;5.300;11.768
1494442417;13.458;4.612;6.113;5.297;11.594
1494442422;13.591;4.660;6.125;5.294;11.599
1494442427;13.458;4.601;6.120;5.289;11.748
1494442433;13.458;4.612;6.121;5.296;11.602
1494442438;13.591;4.609;6.148;5.302;11.582
1494442443;13.501;4.661;6.123;5.285;11.752
1494442448;13.458;4.612;6.119;5.298;11.646
1494442453;13.458;4.611;6.115;5.298;11.602
1494442458;13.591;4.662;6.124;5.298;11.600
1494442463;13.458;4.602;6.120;5.284;11.762
1494442468;13.458;4.612;6.123;5.301;11.586
1494442473;13.586;4.616;6.116;5.298;11.600
1494442478;13.431;4.661;6.125;5.285;11.751
1494442483;13.459;4.611;6.128;5.297;11.571
1494442488;13.458;4.611;6.117;5.297;11.608
1494442493;13.591;4.663;6.117;5.290;11.603
1494442498;13.459;4.609;6.115;5.285;11.754
1494442503;13.441;4.605;6.110;5.296;11.600
1494442508;13.587;4.643;6.117;5.297;11.601
1494442513;13.431;4.662;6.115;5.290;11.742
1494442518;13.459;4.611;6.120;5.297;11.565
1494442523;13.458;4.610;6.123;5.296;11.604
1494442528;13.591;4.661;6.120;5.287;11.588
1494442533;13.441;4.604;6.119;5.295;11.748
1494442538;13.455;4.609;6.120;5.295;11.597
1494442543;13.592;4.663;6.117;5.297;11.602
1494442549;13.433;4.605;6.112;5.289;11.751
1494442554;13.459;4.612;6.122;5.298;11.576
1494442559;13.455;4.612;6.114;5.296;11.598
1494442564;13.574;4.657;6.124;5.288;11.510
1494442569;13.456;4.612;6.115;5.306;11.743
1494442574;13.459;4.615;6.114;5.297;11.594
1494442579;13.592;4.666;6.110;5.295;11.606
1494442584;13.435;4.604;6.119;5.285;11.757
1494442589;13.459;4.616;6.112;5.296;11.592
1494442594;13.494;4.602;6.115;5.301;11.570
1494442599;13.588;4.664;6.118;5.286;11.704
1494442604;13.459;4.615;6.109;5.296;11.753
1494442609;13.459;4.614;6.117;5.296;11.597
1494442614;13.592;4.666;6.116;5.296;11.603
1494442619;13.459;4.604;6.121;5.288;11.745
1494442624;13.459;4.615;6.137;5.301;11.564
1494442629;13.488;4.613;6.110;5.295;11.599
1494442634;13.592;4.667;6.118;5.286;11.622
1494442639;13.459;4.616;6.117;5.297;11.736
1494442644;13.459;4.616;6.112;5.296;11.599
1494442649;13.592;4.666;6.120;5.294;11.594
1494442654;13.442;4.606;6.115;5.289;11.725
1494442659;13.445;4.615;6.122;5.295;11.586
1494442664;13.562;4.615;6.123;5.293;11.599
1494442670;13.592;4.667;6.113;5.286;11.638
1494442675;13.460;4.616;6.123;5.297;11.754
1494442680;13.459;4.617;6.116;5.298;11.591
1494442685;13.592;4.667;6.111;5.295;11.597
1494442690;13.420;4.599;6.122;5.287;11.727
1494442695;13.457;4.619;6.112;5.298;11.584
1494442700;13.544;4.618;6.122;5.296;11.602
1494442705;13.592;4.668;6.116;5.286;11.680
1494442710;13.460;4.617;6.109;5.298;11.621
1494442715;13.459;4.617;6.111;5.298;11.589
1494442720;13.570;4.661;6.120;5.302;11.572
1494442725;13.457;4.606;6.117;5.290;11.746
1494442730;13.460;4.616;6.121;5.295;11.593
1494442735;13.593;4.616;6.122;5.297;11.595
1494442740;13.514;4.667;6.117;5.285;11.747
1494442745;13.460;4.616;6.117;5.297;11.559
1494442750;13.417;4.610;6.115;5.302;11.533
1494442755;13.589;4.665;6.112;5.299;11.587
1494442760;13.460;4.606;6.123;5.287;11.742
1494442765;13.460;4.615;6.117;5.296;11.595
1494442770;13.593;4.623;6.125;5.299;11.589
1494442775;13.432;4.667;6.112;5.286;11.730
1494442780;13.460;4.614;6.157;5.301;11.555
1494442786;13.456;4.616;6.144;5.303;11.533
1494442791;13.578;4.662;6.113;5.288;11.581
1494442796;13.457;4.616;6.122;5.292;11.737
1494442801;13.460;4.618;6.121;5.296;11.585
