1494452828;13.500;4.622;6.111;5.319;11.447
1494452833;13.631;4.672;6.118;5.308;11.427
1494452838;13.503;4.622;6.115;5.322;11.584
1494452843;13.466;4.615;6.122;5.321;11.423
1494452848;13.629;4.673;6.112;5.319;11.449
1494452853;13.478;4.617;6.110;5.308;11.576
1494452858;13.502;4.622;6.113;5.317;11.421
1494452863;13.498;4.623;6.110;5.321;11.446
1494452868;13.631;4.672;6.111;5.308;11.420
1494452873;13.502;4.619;6.142;5.323;11.550
1494452878;13.500;4.621;6.112;5.319;11.443
1494452883;13.631;4.672;6.113;5.317;11.452
1494452888;13.478;4.614;6.111;5.309;11.577
1494452893;13.502;4.621;6.108;5.320;11.420
1494452898;13.500;4.620;6.114;5.318;11.448
1494452903;13.631;4.673;6.107;5.322;11.455
1494452908;13.500;4.621;6.113;5.320;11.570
1494452913;13.502;4.622;6.111;5.320;11.452
1494452919;13.631;4.671;6.111;5.318;11.448
1494452924;13.477;4.647;6.110;5.312;11.576
1494452929;13.503;4.621;6.113;5.322;11.428
1494452934;13.502;4.623;6.114;5.323;11.423
1494452939;13.614;4.670;6.117;5.319;11.444
1494452944;13.503;4.611;6.113;5.310;11.580
1494452949;13.502;4.623;6.114;5.323;11.453
1494452954;13.631;4.619;6.112;5.321;11.450
1494452959;13.476;4.670;6.114;5.310;11.585
1494452964;13.503;4.621;6.115;5.326;11.433
1494452969;13.485;4.613;6.118;5.320;11.453
1494452974;13.630;4.670;6.114;5.327;11.447
1494452979;13.503;4.610;6.120;5.312;11.584
1494452984;13.503;4.620;6.111;5.321;11.452
1494452989;13.631;4.621;6.114;5.324;11.455
1494452994;13.523;4.670;6.112;5.310;11.582
1494452999;13.487;4.616;6.113;5.329;11.504
1494453004;13.500;4.619;6.114;5.323;11.392
1494453009;13.620;4.666;6.112;5.323;11.443
1494453014;13.502;4.610;6.122;5.312;11.575
1494453019;13.503;4.620;6.113;5.321;11.458
1494453024;13.561;4.620;6.110;5.322;11.454
1494453030;13.609;4.664;6.120;5.314;11.465
1494453035;13.501;4.619;6.107;5.322;11.578
1494453040;13.483;4.614;6.106;5.322;11.432
1494453045;13.630;4.670;6.108;5.319;11.459
1494453050;13.484;4.608;6.113;5.309;11.581
1494453055;13.503;4.620;6.113;5.322;11.440
1494453060;13.533;4.610;6.122;5.323;11.443
1494453065;13.630;4.670;6.117;5.311;11.447
1494453070;13.490;4.610;6.121;5.321;11.604
1494453075;13.501;4.619;6.112;5.323;11.443
1494453080;13.631;4.670;6.108;5.318;11.452
1494453085;13.481;4.610;6.111;5.313;11.591
1494453090;13.503;4.619;6.111;5.324;11.390
1494453095;13.538;4.619;6.112;5.319;11.454
1494453100;13.631;4.669;6.153;5.314;11.448
1494453105;13.487;4.613;6.117;5.325;11.571
1494453110;13.501;4.617;6.112;5.317;11.453
1494453115;13.632;4.671;6.106;5.321;11.457
1494453120;13.479;4.610;6.110;5.308;11.579
1494453125;13.503;4.620;6.114;5.319;11.433
1494453130;13.496;4.620;6.115;5.320;11.414
1494453136;13.621;4.660;6.120;5.316;11.515
1494453141;13.502;4.619;6.111;5.322;11.587
1494453146;13.503;4.618;6.112;5.320;11.459
1494453151;13.632;4.669;6.113;5.319;11.458
1494453156;13.478;4.627;6.115;5.312;11.578
1494453161;13.503;4.618;6.112;5.320;11.425
1494453166;13.488;4.608;6.123;5.325;11.433
1494453171;13.630;4.667;6.119;5.309;11.438
1494453176;13.504;4.618;6.115;5.319;11.587
1494453181;13.503;4.619;6.114;5.322;11.457
1494453186;13.632;4.669;6.113;5.321;11.456
1494453191;13.478;4.654;6.113;5.308;11.582
1494453196;13.487;4.612;6.107;5.325;11.418
1494453201;13.501;4.616;6.115;5.319;11.452
1494453206;13.632;4.668;6.116;5.309;11.447
1494453211;13.504;4.616;6.114;5.307;11.578
1494453216;13.503;4.617;6.113;5.319;11.453
1494453221;13.632;4.665;6.110;5.321;11.451
1494453226;13.457;4.660;6.196;5.314;11.577
1494453231;13.502;4.615;6.112;5.317;11.437
1494453236;13.503;4.616;6.115;5.319;11.459
1494453241;13.632;4.668;6.109;5.319;11.455
1494453247;13.504;4.607;6.113;5.310;11.583
1494453252;13.504;4.616;6.113;5.318;11.452
1494453257;13.625;4.603;6.110;5.330;11.414
1494453262;13.481;4.666;6.117;5.313;11.580
1494453267;13.504;4.615;6.112;5.322;11.437
1494453272;13.503;4.616;6.114;5.322;11.457
1494453277;13.632;4.667;6.113;5.326;11.455
1494453282;13.504;4.607;6.122;5.311;11.586
1494453287;13.504;4.616;6.128;5.329;11.413
1494453292;13.626;4.614;6.113;5.318;11.456
1494453297;13.514;4.666;6.112;5.310;11.581
1494453302;13.504;4.617;6.109;5.323;11.432
1494453307;13.503;4.616;6.112;5.320;11.446
1494453312;13.632;4.667;6.111;5.320;11.456
1494453317;13.504;4.606;6.126;5.311;11.533
1494453322;13.490;4.615;6.113;5.320;11.450
1494453327;13.632;4.616;6.114;5.320;11.453
1494453332;13.590;4.666;6.111;5.310;11.576
1494453337;13.504;4.614;6.113;5.319;11.473
1494453342;13.503;4.616;6.116;5.317;11.454
1494453347;13.632;4.668;6.114;5.321;11.449
1494453352;13.491;4.601;6.121;5.312;11.578
1494453357;13.504;4.616;6.109;5.320;11.455
1494453362;13.576;4.614;6.114;5.319;11.451
1494453368;13.632;4.664;6.110;5.308;11.533
1494453373;13.504;4.615;6.113;5.324;11.582
1494453378;13.504;4.614;6.115;5.320;11.444
1494453383;13.618;4.660;6.117;5.319;11.457
1494453388;13.474;4.603;6.112;5.309;11.573
1494453393;13.504;4.617;6.112;5.320;11.436
1494453398;13.511;4.616;6.111;5.321;11.445
1494453403;13.632;4.665;6.118;5.312;11.485
1494453408;13.504;4.615;6.114;5.321;11.579
1494453413;13.487;4.608;6.109;5.323;11.427
1494453418;13.631;4.663;6.118;5.317;11.453
1494453423;13.479;4.604;6.115;5.309;11.572
1494453428;13.504;4.614;6.111;5.322;11.440
1494453433;13.501;4.612;6.110;5.320;11.444
1494453438;13.632;4.664;6.112;5.307;11.416
1494453443;13.495;4.602;6.113;5.327;11.562
1494453448;13.502;4.613;6.113;5.321;11.446
1494453453;13.633;4.664;6.113;5.319;11.454
1494453458;13.479;4.617;6.112;5.308;11.565
1494453463;13.504;4.613;6.113;5.320;11.421
1494453468;13.503;4.613;6.112;5.321;11.452
1494453473;13.632;4.662;6.128;5.330;11.376
1494453478;13.503;4.611;6.116;5.326;11.564
1494453484;13.504;4.612;6.112;5.321;11.451
1494453489;13.632;4.662;6.112;5.321;11.441
1494453494;13.480;4.613;6.114;5.313;11.565
1494453499;13.504;4.612;6.111;5.320;11.421
1494453504;13.503;4.614;6.112;5.318;11.429
1494453509;13.616;4.662;6.114;5.311;11.438
1494453514;13.505;4.614;6.118;5.326;11.569
1494453519;13.504;4.613;6.116;5.318;11.440
1494453524;13.633;4.664;6.114;5.320;11.444
1494453529;13.479;4.645;6.113;5.313;11.566
1494453534;13.505;4.614;6.114;5.320;11.424
1494453539;13.486;4.607;6.116;5.319;11.429
1494453544;13.631;4.663;6.113;5.310;11.445
1494453549;13.505;4.608;6.113;5.310;11.568
1494453554;13.504;4.616;6.114;5.322;11.440
1494453559;13.633;4.643;6.115;5.319;11.445
1494453564;13.479;4.664;6.112;5.310;11.563
1494453569;13.491;4.607;6.113;5.321;11.401
1494453574;13.502;4.613;6.112;5.321;11.439
1494453579;13.633;4.663;6.111;5.315;11.438
1494453584;13.505;4.604;6.111;5.307;11.560
1494453589;13.504;4.613;6.111;5.319;11.439
1494453594;13.633;4.622;6.115;5.320;11.437
1494453600;13.456;4.657;6.117;5.311;11.550
