1490856428;13.578;4.602;6.483;11.208;10.726
1490856433;13.577;4.603;6.475;11.522;10.537
1490856438;13.697;4.650;6.483;11.033;10.588
1490856443;13.559;4.600;6.487;11.161;10.730
1490856448;13.577;4.598;6.484;10.926;10.594
1490856453;13.604;4.600;6.492;10.932;10.595
1490856458;13.699;4.651;6.490;11.521;10.727
1490856463;13.580;4.594;6.479;10.932;10.586
1490856468;13.561;4.596;6.479;11.190;10.603
1490856473;13.699;4.651;6.489;11.536;10.590
1490856478;13.578;4.599;6.487;11.059;10.723
1490856484;13.577;4.602;6.498;10.964;10.595
1490856489;13.699;4.652;6.480;10.747;10.604
1490856494;13.557;4.645;6.489;11.717;10.728
1490856499;13.565;4.596;6.489;10.814;10.576
1490856504;13.567;4.603;6.477;10.769;10.593
1490856509;13.699;4.653;6.489;11.207;10.591
1490856514;13.578;4.603;6.489;10.997;10.723
1490856519;13.577;4.605;6.500;10.867;10.591
1490856524;13.699;4.655;6.479;11.494;10.605
1490856529;13.561;4.588;6.494;11.112;10.715
1490856534;13.575;4.604;6.484;11.246;10.542
1490856539;13.695;4.604;6.500;11.454;10.591
1490856544;13.643;4.655;6.487;11.581;10.724
1490856549;13.578;4.605;6.501;10.798;10.578
1490856554;13.576;4.606;6.487;10.875;10.605
1490856559;13.676;4.650;6.494;11.532;10.594
1490856564;13.575;4.604;6.493;11.151;10.724
1490856569;13.577;4.607;6.479;10.890;10.591
1490856574;13.699;4.657;6.477;10.867;10.605
1490856579;13.556;4.652;6.490;11.450;10.729
1490856584;13.581;4.609;6.481;11.014;10.585
1490856589;13.687;4.594;6.487;11.056;10.577
1490856594;13.699;4.656;6.487;11.327;10.729
1490856600;13.578;4.607;6.475;10.952;10.587
1490856605;13.577;4.607;6.487;10.743;10.596
1490856610;13.699;4.657;6.488;10.946;10.601
1490856615;13.578;4.601;6.499;11.162;10.741
1490856620;13.577;4.608;6.480;11.395;10.584
1490856625;13.696;4.601;6.498;10.772;10.594
1490856630;13.556;4.657;6.488;11.473;10.725
1490856635;13.578;4.608;6.485;10.961;10.588
1490856640;13.576;4.606;6.492;10.815;10.597
1490856645;13.699;4.658;6.488;11.410;10.614
1490856650;13.568;4.598;6.503;11.636;10.712
1490856655;13.565;4.607;6.502;11.162;10.594
1490856660;13.699;4.658;6.488;11.433;10.529
1490856665;13.560;4.592;6.496;11.286;10.739
1490856670;13.574;4.604;6.500;10.795;10.607
1490856675;13.699;4.605;6.476;11.451;10.599
1490856680;13.626;4.656;6.488;11.265;10.734
1490856685;13.578;4.605;6.487;10.940;10.578
1490856690;13.576;4.605;6.477;10.847;10.601
1490856695;13.686;4.651;6.495;11.513;10.601
1490856700;13.575;4.604;6.495;11.156;10.727
1490856705;13.577;4.605;6.477;10.892;10.606
1490856710;13.699;4.658;6.495;10.759;10.595
1490856716;13.556;4.641;6.488;11.212;10.730
1490856721;13.577;4.603;6.482;10.949;10.575
1490856726;13.554;4.596;6.489;11.296;10.566
1490856731;13.696;4.654;6.489;11.250;10.623
1490856736;13.577;4.603;6.497;10.938;10.680
1490856741;13.577;4.603;6.491;10.879;10.598
1490856746;13.699;4.655;6.488;11.278;10.593
1490856751;13.577;4.595;6.489;11.172;10.728
1490856756;13.562;4.597;6.487;11.322;10.578
1490856761;13.696;4.598;6.472;10.845;10.605
1490856766;13.562;4.655;6.479;11.315;10.736
1490856771;13.577;4.607;6.487;10.932;10.584
1490856776;13.576;4.606;6.477;10.836;10.609
1490856781;13.699;4.656;6.479;11.617;10.602
1490856786;13.577;4.605;6.498;11.365;10.712
1490856791;13.574;4.605;6.489;10.819;10.593
1490856796;13.699;4.656;6.484;11.362;10.598
1490856801;13.556;4.650;6.485;11.671;10.741
1490856806;13.577;4.607;6.481;10.920;10.576
1490856811;13.568;4.606;6.494;10.784;10.604
1490856816;13.699;4.655;6.487;11.515;10.584
1490856821;13.564;4.605;6.482;11.082;10.737
1490856826;13.577;4.606;6.489;10.895;10.607
1490856831;13.699;4.655;6.484;11.292;10.597
1490856837;13.573;4.598;6.487;11.642;10.739
1490856842;13.580;4.606;6.474;10.892;10.575
1490856847;13.699;4.599;6.497;10.803;10.608
1490856852;13.579;4.648;6.490;11.274;10.724
1490856857;13.576;4.605;6.494;10.854;10.585
1490856862;13.582;4.606;6.492;10.900;10.594
1490856867;13.699;4.656;6.488;11.782;10.605
1490856872;13.577;4.604;6.493;11.035;10.732
1490856877;13.576;4.605;6.484;11.039;10.605
1490856882;13.688;4.651;6.482;11.405;10.595
1490856887;13.568;4.594;6.482;11.100;10.733
1490856892;13.576;4.604;6.470;10.942;10.596
1490856897;13.635;4.606;6.475;10.918;10.601
1490856902;13.699;4.655;6.486;11.524;10.739
1490856907;13.577;4.603;6.474;10.984;10.705
1490856912;13.561;4.598;6.487;11.202;10.589
1490856917;13.696;4.652;6.486;11.340;10.606
1490856922;13.577;4.595;6.494;11.489;10.734
1490856927;13.576;4.604;6.492;10.914;10.604
1490856932;13.699;4.596;6.494;10.839;10.595
1490856937;13.561;4.654;6.487;11.230;10.733
1490856942;13.545;4.597;6.490;11.193;10.554
1490856947;13.572;4.601;6.476;11.152;10.601
1490856953;13.699;4.654;6.483;11.600;10.596
1490856958;13.577;4.604;6.476;11.233;10.736
1490856963;13.576;4.603;6.474;10.889;10.601
1490856968;13.699;4.655;6.485;10.880;10.600
1490856973;13.565;4.591;6.493;11.504;10.710
1490856978;13.574;4.602;6.474;11.386;10.600
1490856983;13.651;4.602;6.484;10.870;10.594
1490856988;13.699;4.653;6.482;11.515;10.744
1490856993;13.577;4.604;6.474;10.962;10.643
1490856998;13.576;4.601;6.489;10.842;10.600
1490857003;13.699;4.653;6.484;11.633;10.566
1490857008;13.574;4.593;6.499;11.330;10.736
1490857013;13.576;4.601;6.494;10.947;10.605
1490857018;13.698;4.600;6.480;10.739;10.604
1490857023;13.683;4.652;6.488;11.451;10.730
1490857028;13.576;4.602;6.491;10.959;10.636
1490857033;13.575;4.603;6.480;10.833;10.589
1490857038;13.683;4.648;6.486;11.243;10.591
1490857043;13.576;4.599;6.480;11.071;10.728
1490857048;13.576;4.604;6.483;10.936;10.600
1490857053;13.698;4.633;6.483;10.842;10.591
1490857058;13.555;4.653;6.488;11.707;10.734
1490857064;13.576;4.603;6.498;10.932;10.582
1490857069;13.559;4.597;6.488;10.972;10.590
1490857074;13.696;4.653;6.485;11.382;10.666
1490857079;13.576;4.601;6.492;11.040;10.730
1490857084;13.576;4.603;6.499;10.844;10.602
1490857089;13.698;4.654;6.484;11.537;10.593
1490857094;13.565;4.608;6.485;11.482;10.731
1490857099;13.562;4.597;6.491;11.116;10.575
1490857104;13.597;4.601;6.479;11.565;10.595
1490857109;13.698;4.651;6.489;11.095;10.727
1490857114;13.576;4.602;6.476;10.786;10.747
1490857119;13.575;4.603;6.488;10.839;10.591
1490857124;13.698;4.653;6.488;11.067;10.589
1490857129;13.548;4.587;6.489;11.158;10.703
1490857134;13.573;4.602;6.499;11.348;10.602
1490857139;13.698;4.600;6.499;11.605;10.604
1490857144;13.579;4.653;6.489;11.093;10.734
1490857149;13.579;4.603;6.487;10.985;10.597
1490857154;13.574;4.603;6.485;10.827;10.591
1490857159;13.697;4.649;6.485;11.325;10.564
1490857164;13.573;4.602;6.497;11.359;10.728
1490857169;13.576;4.602;6.500;10.829;10.593
1490857174;13.698;4.652;6.500;10.816;10.596
1490857180;13.555;4.651;6.486;11.162;10.728
1490857185;13.576;4.600;6.499;10.937;10.595
1490857190;13.565;4.601;6.486;11.432;10.568
1490857195;13.695;4.652;6.487;11.394;10.596
1490857200;13.577;4.602;6.478;10.954;10.729
