1490899631;13.514;4.609;6.505;11.503;10.615
1490899636;13.639;4.660;6.495;11.642;10.638
1490899641;13.515;4.604;6.496;11.370;10.822
1490899646;13.514;4.610;6.499;11.662;10.650
1490899651;13.643;4.652;6.503;11.535;10.653
1490899656;13.492;4.661;6.504;11.664;10.819
1490899661;13.515;4.612;6.506;11.588;10.604
1490899666;13.490;4.608;6.505;11.477;10.643
1490899671;13.643;4.664;6.502;11.547;10.819
1490899676;13.515;4.612;6.511;11.548;10.659
1490899681;13.513;4.611;6.501;11.554;10.643
1490899686;13.643;4.665;6.509;11.496;10.647
1490899691;13.515;4.612;6.497;11.485;10.814
1490899696;13.501;4.606;6.505;11.498;10.641
1490899701;13.639;4.664;6.491;11.551;10.643
1490899706;13.505;4.604;6.497;11.523;10.808
1490899711;13.515;4.612;6.503;11.549;10.649
1490899716;13.632;4.614;6.503;11.536;10.649
1490899722;13.635;4.665;6.510;11.493;10.766
1490899727;13.498;4.606;6.516;11.484;10.627
1490899732;13.511;4.609;6.503;11.613;10.644
1490899737;13.643;4.662;6.503;11.522;10.644
1490899742;13.515;4.613;6.495;11.524;10.818
1490899747;13.518;4.613;6.507;11.597;10.650
1490899752;13.642;4.661;6.496;11.585;10.641
1490899757;13.504;4.588;6.503;11.438;10.790
1490899762;13.512;4.607;6.503;11.680;10.633
1490899767;13.643;4.608;6.501;11.554;10.646
1490899772;13.547;4.661;6.494;11.532;10.822
1490899777;13.516;4.610;6.505;11.620;10.606
1490899782;13.514;4.612;6.498;11.537;10.641
1490899787;13.643;4.662;6.500;11.386;10.595
1490899792;13.512;4.610;6.494;11.659;10.804
1490899797;13.515;4.610;6.495;11.504;10.648
1490899802;13.643;4.663;6.487;11.546;10.643
1490899807;13.512;4.604;6.503;11.503;10.813
1490899812;13.515;4.612;6.497;11.589;10.642
1490899817;13.643;4.613;6.498;11.524;10.618
1490899822;13.554;4.660;6.498;11.508;10.803
1490899827;13.491;4.606;6.509;11.531;10.598
1490899832;13.517;4.612;6.497;11.509;10.641
1490899838;13.643;4.661;6.498;11.534;10.630
1490899843;13.516;4.611;6.507;11.682;10.808
1490899848;13.515;4.612;6.495;11.566;10.656
1490899853;13.630;4.656;6.491;11.630;10.648
1490899858;13.491;4.611;6.511;11.500;10.808
1490899863;13.515;4.610;6.501;11.509;10.648
1490899868;13.643;4.608;6.498;11.516;10.641
1490899873;13.492;4.662;6.496;11.512;10.817
1490899878;13.516;4.611;6.498;11.394;10.605
1490899883;13.507;4.607;6.505;11.548;10.636
1490899888;13.640;4.663;6.493;11.640;10.634
1490899893;13.516;4.613;6.498;11.464;10.814
1490899898;13.515;4.613;6.501;11.543;10.645
1490899903;13.643;4.664;6.495;11.636;10.647
1490899908;13.493;4.612;6.505;11.396;10.817
1490899913;13.503;4.607;6.509;11.381;10.632
1490899918;13.640;4.664;6.502;11.478;10.642
1490899923;13.493;4.603;6.505;11.471;10.816
1490899928;13.516;4.613;6.499;11.539;10.644
1490899933;13.643;4.614;6.495;11.661;10.649
1490899938;13.516;4.665;6.496;11.457;10.817
1490899943;13.497;4.605;6.493;11.463;10.592
1490899948;13.505;4.611;6.502;11.549;10.641
1490899954;13.605;4.647;6.517;11.564;10.721
1490899959;13.513;4.610;6.497;11.721;10.811
1490899964;13.516;4.611;6.502;11.585;10.641
1490899969;13.644;4.662;6.493;11.632;10.648
1490899974;13.516;4.602;6.500;11.487;10.806
1490899979;13.516;4.610;6.498;11.529;10.646
1490899984;13.644;4.611;6.508;11.424;10.621
1490899989;13.490;4.662;6.497;11.610;10.806
1490899994;13.516;4.612;6.498;11.547;10.617
1490899999;13.515;4.613;6.503;11.414;10.644
1490900004;13.644;4.664;6.503;11.523;10.633
1490900009;13.516;4.613;6.498;11.560;10.815
1490900014;13.515;4.615;6.502;11.622;10.624
1490900019;13.628;4.662;6.492;11.670;10.638
1490900024;13.517;4.606;6.511;11.381;10.812
1490900029;13.516;4.615;6.498;11.518;10.645
1490900034;13.644;4.609;6.501;11.616;10.647
1490900039;13.493;4.667;6.497;11.572;10.820
1490900044;13.518;4.615;6.512;11.483;10.643
1490900049;13.502;4.610;6.514;11.590;10.638
1490900054;13.641;4.667;6.497;11.519;10.634
1490900059;13.517;4.615;6.489;11.502;10.821
1490900064;13.516;4.617;6.503;11.486;10.643
1490900069;13.644;4.667;6.493;11.585;10.648
1490900075;13.515;4.605;6.493;11.594;10.805
1490900080;13.503;4.606;6.511;11.544;10.637
1490900085;13.640;4.610;6.498;11.536;10.641
1490900090;13.580;4.664;6.501;11.486;10.813
1490900095;13.517;4.613;6.496;11.653;10.604
1490900100;13.515;4.613;6.499;11.578;10.642
1490900105;13.644;4.665;6.494;11.460;10.639
1490900110;13.502;4.608;6.513;11.415;10.792
1490900115;13.513;4.612;6.502;11.576;10.643
1490900120;13.644;4.665;6.507;11.543;10.640
1490900125;13.513;4.605;6.509;11.500;10.813
1490900130;13.516;4.614;6.499;11.544;10.653
1490900135;13.644;4.617;6.514;11.544;10.648
1490900140;13.526;4.654;6.511;11.579;10.778
1490900145;13.514;4.613;6.507;11.486;10.601
1490900150;13.516;4.615;6.503;11.498;10.645
1490900155;13.644;4.666;6.499;11.622;10.625
1490900160;13.517;4.613;6.493;11.588;10.811
1490900165;13.516;4.615;6.504;11.533;10.635
1490900170;13.644;4.664;6.500;11.418;10.621
1490900175;13.513;4.603;6.501;11.367;10.808
1490900180;13.520;4.615;6.506;11.543;10.606
1490900185;13.644;4.612;6.506;11.456;10.636
1490900191;13.562;4.665;6.504;11.587;10.807
1490900196;13.517;4.614;6.504;11.631;10.605
1490900201;13.516;4.615;6.504;11.466;10.581
1490900206;13.634;4.665;6.499;11.489;10.637
1490900211;13.517;4.614;6.508;11.450;10.815
1490900216;13.517;4.614;6.507;11.602;10.635
1490900221;13.644;4.667;6.506;11.556;10.642
1490900226;13.504;4.605;6.510;11.465;10.813
1490900231;13.518;4.616;6.505;11.533;10.640
1490900236;13.620;4.609;6.504;11.589;10.639
1490900241;13.592;4.666;6.499;11.475;10.806
1490900246;13.518;4.616;6.502;11.496;10.605
1490900251;13.516;4.616;6.501;11.505;10.639
1490900256;13.645;4.666;6.503;11.584;10.637
1490900261;13.517;4.617;6.505;11.483;10.809
1490900266;13.501;4.611;6.499;11.531;10.635
1490900271;13.641;4.665;6.509;11.554;10.635
1490900276;13.507;4.606;6.506;11.428;10.807
1490900281;13.517;4.613;6.505;11.380;10.638
1490900286;13.645;4.612;6.504;11.526;10.642
1490900291;13.496;4.663;6.501;11.520;10.808
1490900296;13.502;4.607;6.496;11.481;10.600
1490900301;13.513;4.612;6.502;11.604;10.640
1490900307;13.644;4.664;6.504;11.569;10.625
1490900312;13.518;4.612;6.501;11.357;10.809
1490900317;13.517;4.613;6.501;11.351;10.637
1490900322;13.645;4.663;6.497;11.539;10.638
1490900327;13.498;4.595;6.503;11.376;10.785
1490900332;13.517;4.613;6.503;11.508;10.613
1490900337;13.645;4.608;6.505;11.467;10.638
1490900342;13.494;4.663;6.502;11.507;10.807
1490900347;13.520;4.613;6.490;11.581;10.637
1490900352;13.516;4.613;6.500;11.551;10.635
1490900357;13.645;4.659;6.497;11.594;10.633
1490900362;13.516;4.600;6.493;11.343;10.804
1490900367;13.517;4.612;6.504;11.587;10.636
1490900372;13.645;4.664;6.508;11.649;10.639
1490900377;13.518;4.603;6.511;11.427;10.804
1490900382;13.517;4.611;6.498;11.620;10.634
1490900387;13.645;4.607;6.504;11.320;10.602
1490900392;13.492;4.662;6.496;11.450;10.807
1490900397;13.520;4.614;6.506;11.591;10.641
