1490867228;13.651;4.640;6.497;11.654;10.622
1490867233;13.528;4.585;6.497;11.480;10.798
1490867238;13.532;4.596;6.493;11.542;10.640
1490867243;13.605;4.594;6.500;11.527;10.639
1490867249;13.659;4.646;6.492;11.626;10.810
1490867254;13.533;4.597;6.501;11.531;10.707
1490867259;13.531;4.596;6.490;11.357;10.558
1490867264;13.645;4.646;6.491;11.646;10.636
1490867269;13.533;4.590;6.498;11.376;10.805
1490867274;13.532;4.596;6.497;11.610;10.647
1490867279;13.658;4.630;6.495;11.596;10.643
1490867284;13.510;4.636;6.501;11.531;10.809
1490867289;13.532;4.596;6.494;11.625;10.620
1490867294;13.515;4.589;6.486;11.593;10.642
1490867299;13.656;4.645;6.499;11.573;10.804
1490867304;13.532;4.595;6.500;11.561;10.712
1490867309;13.532;4.596;6.498;11.587;10.651
1490867314;13.658;4.646;6.490;11.657;10.654
1490867319;13.532;4.590;6.484;11.471;10.810
1490867324;13.519;4.589;6.490;11.434;10.600
1490867329;13.656;4.645;6.497;11.474;10.649
1490867334;13.518;4.596;6.488;11.425;10.805
1490867339;13.532;4.596;6.500;11.587;10.652
1490867344;13.655;4.597;6.498;11.668;10.643
1490867349;13.609;4.648;6.486;11.412;10.811
1490867354;13.500;4.591;6.500;11.480;10.589
1490867360;13.528;4.595;6.492;11.596;10.643
1490867365;13.658;4.647;6.497;11.677;10.646
1490867370;13.532;4.596;6.495;11.506;10.810
1490867375;13.531;4.595;6.491;11.547;10.647
1490867380;13.658;4.646;6.488;11.555;10.652
1490867385;13.521;4.585;6.503;11.451;10.809
1490867390;13.516;4.589;6.490;11.580;10.635
1490867395;13.645;4.597;6.494;11.631;10.655
1490867400;13.548;4.648;6.503;11.553;10.805
1490867405;13.531;4.597;6.501;11.631;10.621
1490867410;13.536;4.598;6.506;11.526;10.650
1490867415;13.658;4.648;6.496;11.517;10.618
1490867420;13.518;4.581;6.487;11.571;10.795
1490867425;13.529;4.597;6.496;11.771;10.643
1490867430;13.658;4.648;6.491;11.581;10.646
1490867435;13.532;4.588;6.506;11.452;10.803
1490867440;13.531;4.597;6.500;11.680;10.653
1490867445;13.658;4.590;6.500;11.581;10.650
1490867450;13.492;4.636;6.497;11.423;10.802
1490867455;13.529;4.598;6.496;11.605;10.617
1490867460;13.530;4.598;6.502;11.618;10.653
1490867465;13.658;4.649;6.496;11.729;10.626
1490867470;13.531;4.597;6.491;11.597;10.805
1490867476;13.530;4.598;6.496;11.423;10.652
1490867481;13.658;4.650;6.507;11.597;10.592
1490867486;13.491;4.585;6.501;11.388;10.798
1490867491;13.528;4.595;6.497;11.559;10.647
1490867496;13.657;4.642;6.498;11.632;10.650
1490867501;13.509;4.642;6.502;11.661;10.803
1490867506;13.533;4.600;6.497;11.707;10.612
1490867511;13.648;4.599;6.496;11.612;10.653
1490867516;13.595;4.638;6.503;11.589;10.791
1490867521;13.528;4.597;6.499;11.544;10.614
1490867526;13.530;4.598;6.498;11.500;10.656
1490867531;13.657;4.650;6.493;11.730;10.635
1490867536;13.531;4.599;6.486;11.541;10.808
1490867541;13.531;4.598;6.503;11.634;10.656
1490867546;13.657;4.649;6.484;11.636;10.563
1490867551;13.518;4.588;6.506;11.489;10.814
1490867556;13.531;4.598;6.496;11.669;10.653
1490867561;13.657;4.594;6.501;11.629;10.652
1490867566;13.508;4.649;6.490;11.462;10.817
1490867571;13.531;4.599;6.504;11.580;10.615
1490867576;13.529;4.598;6.496;11.685;10.654
1490867581;13.643;4.640;6.496;11.601;10.648
1490867587;13.528;4.596;6.493;11.542;10.819
1490867592;13.530;4.598;6.501;11.558;10.659
1490867597;13.657;4.648;6.497;11.587;10.655
1490867602;13.508;4.637;6.504;11.420;10.824
1490867607;13.530;4.595;6.504;11.591;10.645
1490867612;13.488;4.590;6.500;11.520;10.636
1490867617;13.654;4.648;6.501;11.455;10.816
1490867622;13.531;4.598;6.497;11.555;10.772
1490867627;13.530;4.598;6.499;11.596;10.660
1490867632;13.656;4.648;6.495;11.659;10.658
1490867637;13.530;4.590;6.495;11.355;10.812
1490867642;13.497;4.590;6.493;11.506;10.643
1490867647;13.653;4.643;6.496;11.654;10.650
1490867652;13.508;4.635;6.505;11.642;10.814
1490867657;13.530;4.599;6.499;11.595;10.642
1490867662;13.520;4.597;6.499;11.582;10.657
1490867667;13.656;4.646;6.498;11.544;10.779
1490867672;13.530;4.592;6.500;11.550;10.813
1490867677;13.527;4.594;6.500;11.498;10.652
1490867682;13.657;4.646;6.507;11.655;10.653
1490867687;13.530;4.590;6.509;11.373;10.820
1490867692;13.530;4.595;6.498;11.630;10.655
1490867697;13.656;4.645;6.500;11.606;10.654
1490867703;13.508;4.594;6.496;11.687;10.793
1490867708;13.518;4.594;6.503;11.565;10.653
1490867713;13.604;4.593;6.501;11.525;10.654
1490867718;13.656;4.645;6.491;11.479;10.818
1490867723;13.530;4.595;6.503;11.692;10.731
1490867728;13.529;4.595;6.498;11.585;10.656
1490867733;13.657;4.645;6.498;11.692;10.658
1490867738;13.517;4.589;6.492;11.454;10.807
1490867743;13.527;4.594;6.500;11.519;10.656
1490867748;13.656;4.642;6.500;11.637;10.653
1490867753;13.508;4.630;6.490;11.658;10.816
1490867758;13.529;4.591;6.503;11.673;10.655
1490867763;13.515;4.592;6.502;11.504;10.655
1490867768;13.637;4.639;6.499;11.400;10.746
1490867773;13.527;4.593;6.502;11.654;10.815
1490867778;13.529;4.594;6.501;11.589;10.654
1490867783;13.656;4.644;6.495;11.585;10.657
1490867788;13.530;4.584;6.515;11.568;10.818
1490867793;13.529;4.592;6.498;11.579;10.659
1490867798;13.613;4.616;6.508;11.612;10.644
1490867803;13.504;4.643;6.495;11.513;10.811
1490867808;13.529;4.596;6.499;11.696;10.622
1490867813;13.520;4.596;6.503;11.549;10.655
1490867819;13.656;4.647;6.507;11.581;10.820
1490867824;13.529;4.595;6.497;11.521;10.749
1490867829;13.527;4.589;6.505;11.556;10.640
1490867834;13.653;4.643;6.494;11.633;10.645
1490867839;13.530;4.589;6.501;11.466;10.819
1490867844;13.529;4.595;6.500;11.506;10.652
1490867849;13.655;4.647;6.502;11.578;10.653
1490867854;13.507;4.629;6.505;11.546;10.813
1490867859;13.529;4.593;6.500;11.526;10.608
1490867864;13.510;4.592;6.501;11.483;10.652
1490867869;13.656;4.646;6.492;11.712;10.690
1490867874;13.529;4.595;6.500;11.556;10.735
1490867879;13.526;4.593;6.500;11.509;10.653
1490867884;13.655;4.644;6.499;11.618;10.656
1490867889;13.530;4.589;6.510;11.425;10.820
1490867894;13.513;4.587;6.509;11.596;10.651
1490867899;13.652;4.615;6.498;11.566;10.660
1490867904;13.656;4.645;6.501;11.616;10.818
1490867909;13.529;4.592;6.499;11.535;10.726
1490867914;13.528;4.590;6.501;11.617;10.656
1490867919;13.656;4.642;6.492;11.648;10.655
1490867924;13.510;4.580;6.494;11.399;10.808
1490867929;13.526;4.589;6.502;11.595;10.652
1490867935;13.655;4.641;6.501;11.581;10.651
1490867940;13.507;4.624;6.501;11.460;10.813
1490867945;13.529;4.590;6.501;11.595;10.631
1490867950;13.510;4.590;6.490;11.507;10.657
1490867955;13.648;4.628;6.494;11.528;10.696
1490867960;13.526;4.586;6.497;11.571;10.717
1490867965;13.528;4.587;6.492;11.580;10.655
1490867970;13.655;4.640;6.488;11.638;10.660
1490867975;13.529;4.580;6.494;11.408;10.821
1490867980;13.529;4.588;6.492;11.560;10.658
1490867985;13.655;4.629;6.495;11.553;10.564
1490867990;13.493;4.634;6.486;11.580;10.815
1490867995;13.528;4.589;6.492;11.589;10.639
1490868000;13.526;4.592;6.491;11.601;10.656
