1490910430;13.667;4.650;6.507;11.499;10.537
1490910436;13.532;4.626;6.493;11.348;10.695
1490910441;13.556;4.605;6.495;11.319;10.538
1490910446;13.538;4.605;6.503;11.677;10.524
1490910451;13.680;4.655;6.497;11.375;10.608
1490910456;13.554;4.604;6.494;11.539;10.685
1490910461;13.556;4.606;6.496;11.649;10.528
1490910466;13.681;4.657;6.492;11.458;10.526
1490910471;13.556;4.598;6.494;11.387;10.703
1490910476;13.556;4.608;6.498;11.431;10.538
1490910481;13.680;4.603;6.487;11.512;10.526
1490910486;13.531;4.656;6.489;11.177;10.691
1490910491;13.556;4.607;6.486;11.297;10.513
1490910496;13.561;4.608;6.501;11.448;10.528
1490910501;13.680;4.657;6.494;11.345;10.608
1490910506;13.556;4.607;6.487;10.995;10.701
1490910511;13.556;4.606;6.502;11.611;10.517
1490910516;13.665;4.655;6.491;11.138;10.534
1490910521;13.557;4.599;6.495;11.225;10.704
1490910526;13.556;4.606;6.491;11.496;10.524
1490910531;13.681;4.602;6.490;11.083;10.539
1490910536;13.597;4.657;6.494;11.359;10.705
1490910541;13.556;4.606;6.488;11.399;10.522
1490910546;13.543;4.601;6.493;11.242;10.525
1490910552;13.677;4.659;6.492;11.034;10.534
1490910557;13.557;4.605;6.485;11.323;10.697
1490910562;13.556;4.608;6.501;11.423;10.537
1490910567;13.681;4.646;6.498;11.092;10.531
1490910572;13.535;4.659;6.488;11.285;10.705
1490910577;13.542;4.602;6.500;11.208;10.515
1490910582;13.550;4.607;6.488;11.153;10.537
1490910587;13.681;4.659;6.496;11.541;10.527
1490910592;13.557;4.607;6.489;11.113;10.702
1490910597;13.556;4.609;6.498;11.416;10.537
1490910602;13.681;4.660;6.493;11.074;10.529
1490910607;13.530;4.604;6.498;11.274;10.676
1490910612;13.554;4.609;6.495;11.122;10.526
1490910617;13.644;4.611;6.488;11.453;10.537
1490910622;13.681;4.661;6.493;11.430;10.695
1490910627;13.557;4.610;6.502;11.572;10.652
1490910632;13.556;4.610;6.505;11.258;10.525
1490910637;13.669;4.652;6.491;11.509;10.520
1490910642;13.555;4.599;6.498;11.168;10.701
1490910647;13.560;4.606;6.508;11.641;10.515
1490910652;13.681;4.610;6.501;11.426;10.538
1490910657;13.535;4.654;6.494;11.608;10.699
1490910662;13.556;4.603;6.497;11.608;10.503
1490910668;13.556;4.604;6.500;11.190;10.519
1490910673;13.678;4.653;6.493;11.530;10.517
1490910678;13.558;4.603;6.493;11.079;10.698
1490910683;13.557;4.604;6.501;11.274;10.528
1490910688;13.681;4.655;6.491;11.459;10.537
1490910693;13.551;4.595;6.491;11.288;10.698
1490910698;13.560;4.607;6.485;11.105;10.487
1490910703;13.672;4.603;6.494;11.359;10.536
1490910708;13.605;4.655;6.489;11.611;10.703
1490910713;13.557;4.604;6.495;11.397;10.522
1490910718;13.562;4.607;6.498;11.132;10.538
1490910723;13.681;4.655;6.490;11.348;10.528
1490910728;13.557;4.605;6.496;11.287;10.700
1490910733;13.542;4.596;6.493;11.116;10.530
1490910738;13.680;4.654;6.493;11.169;10.538
1490910743;13.542;4.599;6.494;11.301;10.706
1490910748;13.557;4.603;6.492;11.490;10.536
1490910753;13.610;4.605;6.497;11.193;10.539
1490910758;13.681;4.654;6.491;11.529;10.693
1490910763;13.543;4.598;6.489;11.497;10.614
1490910768;13.554;4.603;6.477;11.082;10.525
1490910773;13.665;4.648;6.494;11.378;10.523
1490910778;13.555;4.597;6.499;11.311;10.685
1490910784;13.561;4.603;6.498;11.217;10.509
1490910789;13.681;4.600;6.494;11.077;10.537
1490910794;13.536;4.654;6.489;11.700;10.699
1490910799;13.558;4.602;6.477;11.586;10.515
1490910804;13.556;4.599;6.494;11.409;10.516
1490910809;13.678;4.652;6.490;11.661;10.522
1490910814;13.558;4.602;6.500;11.118;10.697
1490910819;13.557;4.602;6.490;11.190;10.528
1490910824;13.681;4.644;6.479;11.424;10.522
1490910829;13.536;4.653;6.491;11.311;10.688
1490910834;13.558;4.603;6.479;11.359;10.489
1490910839;13.546;4.601;6.479;11.503;10.523
1490910844;13.681;4.654;6.493;11.632;10.516
1490910849;13.558;4.603;6.486;11.462;10.696
1490910854;13.557;4.603;6.481;11.189;10.536
1490910859;13.681;4.654;6.480;10.971;10.524
1490910864;13.555;4.593;6.492;11.284;10.686
1490910869;13.545;4.598;6.491;11.255;10.528
1490910874;13.651;4.603;6.497;11.337;10.534
1490910879;13.681;4.653;6.491;11.475;10.698
1490910884;13.558;4.604;6.491;11.153;10.563
1490910889;13.557;4.603;6.481;11.462;10.521
1490910894;13.681;4.655;6.494;11.350;10.524
1490910900;13.545;4.600;6.495;11.112;10.690
1490910905;13.555;4.603;6.492;11.668;10.534
1490910910;13.681;4.653;6.503;11.196;10.535
1490910915;13.536;4.645;6.495;11.273;10.704
1490910920;13.558;4.605;6.492;11.205;10.508
1490910925;13.562;4.605;6.485;11.339;10.537
1490910930;13.666;4.649;6.500;11.528;10.523
1490910935;13.556;4.603;6.494;11.254;10.694
1490910940;13.557;4.603;6.488;11.287;10.535
1490910945;13.682;4.656;6.500;11.484;10.538
1490910950;13.536;4.606;6.499;11.586;10.687
1490910955;13.558;4.604;6.490;11.590;10.525
1490910960;13.649;4.598;6.511;11.248;10.525
1490910965;13.568;4.654;6.500;11.410;10.717
1490910970;13.558;4.605;6.487;11.088;10.519
1490910975;13.557;4.604;6.505;11.392;10.536
1490910980;13.682;4.656;6.496;11.505;10.527
1490910985;13.550;4.596;6.482;11.329;10.698
1490910990;13.551;4.592;6.492;11.221;10.513
1490910995;13.679;4.656;6.495;11.259;10.535
1490911000;13.553;4.595;6.490;11.351;10.714
1490911005;13.558;4.606;6.497;11.501;10.536
1490911010;13.682;4.607;6.506;11.423;10.525
1490911016;13.673;4.657;6.495;11.326;10.699
1490911021;13.558;4.605;6.489;11.425;10.505
1490911026;13.555;4.604;6.490;11.589;10.525
1490911031;13.682;4.657;6.490;11.289;10.528
1490911036;13.558;4.604;6.498;11.403;10.694
1490911041;13.558;4.606;6.500;11.211;10.535
1490911046;13.682;4.657;6.488;11.175;10.524
1490911051;13.542;4.601;6.492;11.534;10.645
1490911056;13.546;4.606;6.482;11.265;10.521
1490911061;13.603;4.606;6.482;11.342;10.534
1490911066;13.682;4.656;6.494;11.432;10.690
1490911071;13.559;4.607;6.502;11.045;10.690
1490911076;13.558;4.605;6.506;11.551;10.534
1490911081;13.682;4.656;6.495;11.523;10.526
1490911086;13.522;4.594;6.500;11.128;10.683
1490911091;13.558;4.605;6.501;11.151;10.533
1490911096;13.682;4.655;6.488;11.023;10.526
1490911101;13.683;4.655;6.493;11.500;10.682
1490911106;13.559;4.605;6.490;11.424;10.652
1490911111;13.558;4.603;6.496;11.136;10.522
1490911116;13.666;4.649;6.491;11.509;10.527
1490911121;13.556;4.597;6.497;11.289;10.688
1490911126;13.559;4.602;6.498;11.049;10.526
1490911131;13.683;4.619;6.503;11.020;10.533
1490911137;13.536;4.654;6.495;11.325;10.691
1490911142;13.559;4.602;6.485;11.248;10.513
1490911147;13.541;4.597;6.501;11.197;10.514
1490911152;13.679;4.653;6.498;11.397;10.512
1490911157;13.559;4.603;6.501;11.112;10.687
1490911162;13.558;4.605;6.500;11.123;10.523
1490911167;13.683;4.654;6.500;11.096;10.522
1490911172;13.551;4.594;6.495;11.575;10.694
1490911177;13.548;4.595;6.498;11.227;10.509
1490911182;13.625;4.603;6.492;11.076;10.526
1490911187;13.683;4.655;6.494;11.585;10.687
1490911192;13.559;4.603;6.496;11.489;10.684
1490911197;13.559;4.604;6.509;11.006;10.528
