1490852827;13.558;4.588;6.506;11.544;10.570
1490852832;13.568;4.593;6.480;10.767;10.602
1490852837;13.702;4.645;6.492;11.430;10.648
1490852842;13.581;4.593;6.503;10.970;10.715
1490852847;13.580;4.594;6.506;10.869;10.599
1490852852;13.702;4.645;6.495;10.896;10.603
1490852857;13.581;4.583;6.507;11.069;10.699
1490852862;13.577;4.593;6.478;10.776;10.597
1490852867;13.686;4.594;6.488;10.826;10.598
1490852872;13.702;4.643;6.492;11.221;10.720
1490852877;13.581;4.593;6.489;10.949;10.701
1490852882;13.579;4.593;6.505;10.848;10.605
1490852887;13.702;4.645;6.485;11.639;10.543
1490852893;13.571;4.587;6.497;11.104;10.707
1490852898;13.580;4.593;6.499;10.890;10.602
1490852903;13.702;4.587;6.491;11.209;10.595
1490852908;13.649;4.642;6.496;11.437;10.700
1490852913;13.580;4.592;6.488;10.894;10.677
1490852918;13.579;4.592;6.489;10.864;10.595
1490852923;13.689;4.636;6.488;11.410;10.597
1490852928;13.577;4.589;6.477;11.450;10.722
1490852933;13.584;4.594;6.499;10.865;10.568
1490852938;13.702;4.625;6.493;11.515;10.604
1490852943;13.559;4.640;6.478;11.326;10.708
1490852948;13.583;4.591;6.480;10.953;10.591
1490852953;13.586;4.586;6.480;11.072;10.576
1490852958;13.699;4.641;6.484;11.515;10.701
1490852963;13.580;4.593;6.480;10.958;10.704
1490852968;13.580;4.593;6.480;10.887;10.598
1490852973;13.702;4.645;6.489;10.948;10.597
1490852978;13.581;4.585;6.484;11.704;10.715
1490852983;13.553;4.586;6.496;11.515;10.578
1490852988;13.699;4.590;6.484;11.082;10.602
1490852993;13.634;4.642;6.486;11.368;10.706
1490852998;13.581;4.593;6.488;10.904;10.579
1490853003;13.585;4.595;6.487;10.857;10.595
1490853009;13.702;4.645;6.484;11.289;10.604
1490853014;13.563;4.582;6.498;11.222;10.671
1490853019;13.577;4.591;6.474;11.115;10.597
1490853024;13.702;4.642;6.480;10.755;10.592
1490853029;13.564;4.600;6.486;11.271;10.720
1490853034;13.580;4.592;6.495;10.864;10.599
1490853039;13.591;4.594;6.492;10.894;10.595
1490853044;13.702;4.645;6.483;11.748;10.621
1490853049;13.580;4.585;6.492;10.913;10.690
1490853054;13.539;4.580;6.486;11.153;10.591
1490853059;13.699;4.642;6.488;11.543;10.590
1490853064;13.581;4.588;6.483;11.230;10.714
1490853069;13.580;4.594;6.481;10.896;10.594
1490853074;13.702;4.603;6.497;11.073;10.601
1490853079;13.559;4.646;6.485;11.319;10.725
1490853084;13.581;4.597;6.475;11.349;10.530
1490853089;13.575;4.594;6.478;10.862;10.595
1490853094;13.702;4.646;6.481;11.347;10.590
1490853099;13.581;4.595;6.492;11.148;10.714
1490853104;13.580;4.595;6.489;10.873;10.599
1490853109;13.701;4.647;6.490;10.886;10.601
1490853114;13.564;4.608;6.488;11.319;10.729
1490853119;13.568;4.591;6.491;10.720;10.595
1490853125;13.563;4.595;6.496;10.827;10.604
1490853130;13.702;4.646;6.481;11.628;10.635
1490853135;13.581;4.596;6.478;10.968;10.718
1490853140;13.580;4.596;6.486;10.849;10.592
1490853145;13.702;4.646;6.483;10.897;10.592
1490853150;13.566;4.580;6.491;11.338;10.723
1490853155;13.577;4.592;6.476;10.716;10.609
1490853160;13.702;4.591;6.496;10.732;10.594
1490853165;13.678;4.645;6.487;11.207;10.714
1490853170;13.581;4.595;6.478;10.945;10.579
1490853175;13.579;4.596;6.498;10.837;10.604
1490853180;13.687;4.641;6.481;11.332;10.584
1490853185;13.577;4.591;6.490;11.228;10.719
1490853190;13.581;4.597;6.483;11.440;10.595
1490853195;13.702;4.628;6.489;11.338;10.594
1490853200;13.559;4.644;6.489;11.093;10.731
1490853205;13.580;4.594;6.497;10.927;10.582
1490853210;13.556;4.587;6.491;11.559;10.585
1490853215;13.699;4.643;6.487;11.503;10.588
1490853220;13.581;4.594;6.492;11.635;10.715
1490853225;13.580;4.594;6.478;10.891;10.606
1490853230;13.702;4.644;6.493;10.811;10.607
1490853235;13.579;4.585;6.491;11.616;10.721
1490853241;13.581;4.592;6.502;11.506;10.574
1490853246;13.699;4.592;6.501;10.999;10.605
1490853251;13.558;4.645;6.487;11.295;10.741
1490853256;13.581;4.595;6.485;10.894;10.575
1490853261;13.579;4.595;6.476;10.926;10.596
1490853266;13.702;4.646;6.490;11.460;10.610
1490853271;13.581;4.594;6.477;11.450;10.677
1490853276;13.577;4.593;6.470;11.282;10.607
1490853281;13.702;4.645;6.491;10.766;10.601
1490853286;13.559;4.631;6.485;11.196;10.719
1490853291;13.581;4.591;6.477;10.888;10.590
1490853296;13.568;4.592;6.482;11.090;10.596
1490853301;13.702;4.644;6.488;11.388;10.599
1490853306;13.568;4.587;6.475;10.883;10.711
1490853311;13.576;4.591;6.491;10.789;10.604
1490853316;13.702;4.642;6.493;11.414;10.603
1490853321;13.564;4.594;6.485;11.259;10.726
1490853326;13.581;4.594;6.488;10.922;10.596
1490853331;13.665;4.592;6.499;10.770;10.604
1490853336;13.687;4.638;6.483;11.247;10.700
1490853341;13.577;4.594;6.501;10.831;10.653
1490853346;13.585;4.596;6.497;10.814;10.605
1490853352;13.702;4.646;6.489;11.103;10.602
1490853357;13.581;4.595;6.497;11.436;10.731
1490853362;13.581;4.595;6.485;10.896;10.602
1490853367;13.682;4.638;6.494;11.173;10.576
1490853372;13.557;4.629;6.487;11.176;10.717
1490853377;13.580;4.593;6.475;10.856;10.588
1490853382;13.571;4.594;6.480;10.830;10.593
1490853387;13.701;4.641;6.488;11.469;10.594
1490853392;13.580;4.588;6.491;11.030;10.714
1490853397;13.580;4.595;6.489;11.365;10.556
1490853402;13.700;4.644;6.486;10.926;10.598
1490853407;13.579;4.586;6.488;11.689;10.727
1490853412;13.581;4.596;6.493;10.920;10.592
1490853417;13.579;4.596;6.500;10.745;10.596
1490853422;13.701;4.647;6.488;11.414;10.737
1490853427;13.580;4.596;6.497;11.404;10.682
1490853432;13.576;4.595;6.476;11.328;10.604
1490853437;13.702;4.647;6.489;11.020;10.600
1490853442;13.581;4.589;6.489;11.543;10.721
1490853447;13.581;4.597;6.486;10.914;10.595
1490853452;13.702;4.592;6.478;10.983;10.596
1490853457;13.584;4.646;6.492;11.483;10.681
1490853462;13.566;4.591;6.503;11.100;10.567
1490853468;13.580;4.596;6.490;10.871;10.593
1490853473;13.702;4.646;6.489;11.108;10.570
1490853478;13.580;4.596;6.497;11.382;10.706
1490853483;13.580;4.597;6.491;10.802;10.594
1490853488;13.702;4.646;6.489;11.483;10.599
1490853493;13.555;4.589;6.496;11.548;10.717
1490853498;13.577;4.594;6.480;10.806;10.593
1490853503;13.701;4.594;6.499;10.887;10.602
1490853508;13.703;4.643;6.485;11.505;10.723
1490853513;13.581;4.596;6.477;10.962;10.652
1490853518;13.580;4.594;6.469;10.866;10.607
1490853523;13.685;4.639;6.478;11.425;10.572
1490853528;13.577;4.589;6.485;11.118;10.709
1490853533;13.581;4.594;6.481;10.894;10.593
1490853538;13.702;4.588;6.487;10.811;10.601
1490853543;13.559;4.643;6.473;11.182;10.715
1490853548;13.581;4.594;6.482;10.923;10.586
1490853553;13.576;4.587;6.476;11.307;10.599
1490853558;13.699;4.643;6.485;11.591;10.545
1490853563;13.581;4.591;6.485;11.356;10.714
1490853568;13.580;4.592;6.480;10.846;10.591
1490853573;13.702;4.642;6.489;10.921;10.606
1490853578;13.574;4.581;6.489;11.614;10.716
1490853584;13.580;4.584;6.497;11.363;10.582
1490853589;13.658;4.591;6.485;11.006;10.593
1490853594;13.702;4.643;6.487;11.543;10.725
1490853599;13.581;4.593;6.475;10.955;10.657
