1490903227;13.529;4.610;6.503;11.496;10.607
1490903232;13.656;4.662;6.502;11.602;10.597
1490903237;13.509;4.622;6.507;11.692;10.752
1490903242;13.515;4.606;6.501;11.487;10.607
1490903247;13.565;4.611;6.498;11.430;10.599
1490903252;13.657;4.663;6.505;11.572;10.774
1490903257;13.530;4.611;6.510;11.506;10.692
1490903262;13.529;4.611;6.498;11.556;10.600
1490903268;13.656;4.663;6.507;11.616;10.594
1490903273;13.495;4.594;6.492;11.288;10.770
1490903278;13.526;4.609;6.502;11.445;10.597
1490903283;13.656;4.648;6.493;11.428;10.588
1490903288;13.508;4.663;6.493;11.293;10.775
1490903293;13.530;4.612;6.495;11.490;10.563
1490903298;13.520;4.612;6.492;11.357;10.591
1490903303;13.644;4.659;6.505;11.453;10.754
1490903308;13.528;4.609;6.494;11.501;10.777
1490903313;13.530;4.612;6.496;11.535;10.586
1490903318;13.656;4.661;6.496;11.621;10.587
1490903323;13.530;4.601;6.503;11.394;10.775
1490903328;13.530;4.610;6.503;11.413;10.588
1490903333;13.640;4.602;6.494;11.479;10.567
1490903338;13.504;4.660;6.498;11.588;10.772
1490903343;13.531;4.609;6.508;11.480;10.543
1490903348;13.535;4.610;6.490;11.282;10.603
1490903353;13.657;4.661;6.501;11.447;10.724
1490903358;13.531;4.609;6.493;11.556;10.781
1490903363;13.522;4.595;6.507;11.292;10.568
1490903368;13.654;4.658;6.502;11.580;10.582
1490903373;13.531;4.600;6.497;11.355;10.768
1490903379;13.531;4.607;6.492;11.498;10.599
1490903384;13.657;4.603;6.500;11.518;10.592
1490903389;13.528;4.658;6.503;11.509;10.770
1490903394;13.530;4.607;6.512;11.474;10.528
1490903399;13.527;4.606;6.500;11.629;10.590
1490903404;13.657;4.658;6.496;11.365;10.583
1490903409;13.531;4.608;6.491;11.491;10.777
1490903414;13.531;4.607;6.500;11.420;10.604
1490903419;13.657;4.656;6.505;11.551;10.598
1490903424;13.524;4.595;6.509;11.571;10.755
1490903429;13.520;4.603;6.500;11.548;10.593
1490903434;13.657;4.605;6.505;11.510;10.582
1490903439;13.624;4.657;6.503;11.475;10.775
1490903444;13.531;4.607;6.495;11.522;10.547
1490903449;13.530;4.607;6.495;11.420;10.598
1490903454;13.657;4.659;6.500;11.447;10.585
1490903459;13.519;4.600;6.502;11.373;10.763
1490903464;13.529;4.606;6.493;11.615;10.587
1490903469;13.657;4.624;6.504;11.396;10.586
1490903474;13.508;4.658;6.505;11.498;10.761
1490903479;13.531;4.608;6.502;11.437;10.572
1490903484;13.529;4.608;6.490;11.514;10.603
1490903489;13.643;4.652;6.507;11.471;10.627
1490903495;13.528;4.607;6.502;11.452;10.767
1490903500;13.530;4.608;6.507;11.600;10.592
1490903505;13.657;4.658;6.506;11.581;10.583
1490903510;13.531;4.601;6.493;11.349;10.775
1490903515;13.534;4.610;6.499;11.430;10.537
1490903520;13.641;4.598;6.510;11.301;10.576
1490903525;13.505;4.657;6.492;11.509;10.769
1490903530;13.531;4.605;6.497;11.529;10.541
1490903535;13.530;4.606;6.503;11.379;10.601
1490903540;13.658;4.657;6.495;11.413;10.572
1490903545;13.531;4.607;6.498;11.351;10.773
1490903550;13.517;4.597;6.494;11.471;10.548
1490903555;13.655;4.653;6.502;11.607;10.596
1490903560;13.493;4.638;6.507;11.487;10.742
1490903565;13.528;4.603;6.502;11.477;10.589
1490903570;13.521;4.605;6.505;11.495;10.588
1490903575;13.657;4.658;6.499;11.356;10.768
1490903580;13.531;4.606;6.500;11.598;10.647
1490903585;13.530;4.607;6.507;11.604;10.594
1490903590;13.658;4.654;6.513;11.393;10.543
1490903595;13.529;4.603;6.509;11.324;10.766
1490903600;13.531;4.607;6.497;11.511;10.602
1490903605;13.658;4.658;6.503;11.463;10.585
1490903611;13.510;4.615;6.502;11.383;10.771
1490903616;13.531;4.608;6.498;11.505;10.587
1490903621;13.574;4.606;6.506;11.495;10.546
1490903626;13.655;4.657;6.503;11.363;10.769
1490903631;13.532;4.608;6.501;11.520;10.604
1490903636;13.531;4.607;6.509;11.576;10.599
1490903641;13.658;4.660;6.507;11.608;10.594
1490903646;13.532;4.601;6.511;11.234;10.766
1490903651;13.531;4.608;6.493;11.481;10.582
1490903656;13.642;4.598;6.500;11.430;10.590
1490903661;13.558;4.660;6.505;11.357;10.769
1490903666;13.532;4.609;6.507;11.381;10.535
1490903671;13.530;4.609;6.498;11.597;10.595
1490903676;13.658;4.659;6.501;11.456;10.582
1490903681;13.532;4.610;6.493;11.350;10.769
1490903686;13.516;4.604;6.493;11.347;10.584
1490903691;13.655;4.660;6.505;11.478;10.589
1490903696;13.521;4.601;6.496;11.469;10.766
1490903701;13.532;4.610;6.497;11.300;10.595
1490903706;13.658;4.610;6.496;11.377;10.592
1490903711;13.556;4.662;6.494;11.401;10.764
1490903716;13.517;4.605;6.502;11.501;10.528
1490903721;13.528;4.610;6.505;11.458;10.578
1490903727;13.658;4.661;6.509;11.416;10.595
1490903732;13.532;4.612;6.498;11.502;10.769
1490903737;13.531;4.610;6.507;11.517;10.595
1490903742;13.658;4.662;6.498;11.612;10.579
1490903747;13.512;4.595;6.508;11.329;10.742
1490903752;13.529;4.608;6.491;11.500;10.570
1490903757;13.658;4.609;6.510;11.340;10.596
1490903762;13.541;4.662;6.506;11.340;10.767
1490903767;13.532;4.611;6.503;11.570;10.537
1490903772;13.531;4.611;6.503;11.520;10.593
1490903777;13.656;4.651;6.505;11.337;10.561
1490903782;13.529;4.608;6.500;11.656;10.761
1490903787;13.532;4.607;6.499;11.428;10.578
1490903792;13.658;4.659;6.499;11.538;10.583
1490903797;13.526;4.599;6.498;11.412;10.768
1490903802;13.532;4.608;6.507;11.242;10.605
1490903807;13.659;4.605;6.506;11.217;10.571
1490903812;13.628;4.658;6.497;11.304;10.756
1490903817;13.532;4.607;6.495;11.441;10.612
1490903822;13.532;4.607;6.508;11.545;10.591
1490903827;13.658;4.657;6.505;11.550;10.570
1490903832;13.533;4.607;6.488;11.243;10.767
1490903837;13.532;4.609;6.503;11.389;10.564
1490903843;13.645;4.654;6.505;11.312;10.600
1490903848;13.510;4.631;6.508;11.350;10.763
1490903853;13.533;4.609;6.510;11.539;10.591
1490903858;13.516;4.608;6.509;11.391;10.561
1490903863;13.658;4.658;6.502;11.227;10.763
1490903868;13.532;4.609;6.502;11.475;10.726
1490903873;13.519;4.605;6.511;11.551;10.584
1490903878;13.656;4.659;6.504;11.646;10.573
1490903883;13.533;4.603;6.498;11.284;10.759
1490903888;13.532;4.607;6.494;11.509;10.596
1490903893;13.659;4.655;6.502;11.541;10.600
1490903898;13.510;4.635;6.498;11.458;10.768
1490903903;13.518;4.604;6.503;11.437;10.564
1490903908;13.530;4.606;6.498;11.466;10.591
1490903913;13.659;4.660;6.494;11.464;10.753
1490903918;13.533;4.609;6.503;11.456;10.653
1490903923;13.532;4.605;6.495;11.146;10.559
1490903928;13.656;4.655;6.503;11.485;10.590
1490903933;13.512;4.588;6.501;11.183;10.743
1490903938;13.530;4.603;6.500;11.574;10.590
1490903943;13.659;4.599;6.504;11.488;10.573
1490903948;13.510;4.654;6.498;11.646;10.766
1490903954;13.533;4.603;6.502;11.603;10.535
1490903959;13.532;4.603;6.505;11.519;10.579
1490903964;13.649;4.645;6.494;11.547;10.551
1490903969;13.530;4.602;6.490;11.522;10.762
1490903974;13.536;4.605;6.510;11.546;10.594
1490903979;13.659;4.653;6.503;11.547;10.581
1490903984;13.525;4.595;6.504;11.321;10.763
1490903989;13.532;4.604;6.498;11.622;10.580
1490903994;13.659;4.601;6.502;11.285;10.540
1490903999;13.578;4.653;6.507;11.559;10.758
