1490870830;13.645;4.639;6.502;11.641;10.698
1490870835;13.502;4.584;6.509;11.550;10.828
1490870840;13.514;4.589;6.498;11.607;10.675
1490870845;13.645;4.641;6.511;11.620;10.684
1490870850;13.518;4.581;6.508;11.547;10.839
1490870855;13.517;4.591;6.505;11.609;10.676
1490870860;13.645;4.601;6.502;11.631;10.677
1490870865;13.473;4.636;6.498;11.686;10.827
1490870870;13.514;4.589;6.511;11.606;10.641
1490870875;13.511;4.591;6.503;11.670;10.681
1490870880;13.645;4.642;6.504;11.752;10.665
1490870885;13.517;4.590;6.494;11.580;10.777
1490870890;13.517;4.591;6.502;11.677;10.677
1490870895;13.638;4.628;6.500;11.706;10.665
1490870900;13.492;4.584;6.491;11.566;10.834
1490870905;13.517;4.593;6.488;11.584;10.686
1490870910;13.645;4.643;6.487;11.535;10.676
1490870915;13.507;4.583;6.486;11.623;10.847
1490870921;13.517;4.591;6.497;11.593;10.685
1490870926;13.618;4.592;6.491;11.460;10.650
1490870931;13.628;4.642;6.500;11.602;10.842
1490870936;13.519;4.593;6.494;11.592;10.675
1490870941;13.515;4.592;6.499;11.576;10.681
1490870946;13.644;4.642;6.501;11.672;10.683
1490870951;13.517;4.593;6.499;11.643;10.846
1490870956;13.516;4.593;6.501;11.668;10.669
1490870961;13.631;4.640;6.494;11.580;10.677
1490870966;13.516;4.583;6.505;11.483;10.838
1490870971;13.517;4.594;6.502;11.672;10.675
1490870976;13.644;4.591;6.499;11.657;10.680
1490870981;13.514;4.646;6.489;11.584;10.847
1490870986;13.517;4.595;6.497;11.597;10.654
1490870991;13.505;4.587;6.507;11.609;10.680
1490870996;13.642;4.645;6.500;11.461;10.673
1490871001;13.517;4.596;6.507;11.609;10.845
1490871006;13.516;4.595;6.499;11.559;10.678
1490871011;13.644;4.647;6.498;11.609;10.679
1490871016;13.517;4.587;6.502;11.552;10.849
1490871021;13.503;4.590;6.503;11.473;10.665
1490871026;13.641;4.602;6.502;11.604;10.678
1490871031;13.494;4.647;6.508;11.507;10.840
1490871037;13.517;4.597;6.504;11.674;10.663
1490871042;13.513;4.597;6.504;11.602;10.684
1490871047;13.644;4.648;6.514;11.746;10.737
1490871052;13.502;4.589;6.493;11.614;10.824
1490871057;13.513;4.596;6.504;11.565;10.677
1490871062;13.644;4.649;6.494;11.604;10.676
1490871067;13.517;4.589;6.499;11.440;10.844
1490871072;13.516;4.598;6.500;11.564;10.680
1490871077;13.644;4.612;6.498;11.622;10.678
1490871082;13.483;4.638;6.503;11.447;10.829
1490871087;13.516;4.597;6.500;11.672;10.674
1490871092;13.495;4.592;6.517;11.523;10.667
1490871097;13.641;4.648;6.501;11.600;10.806
1490871102;13.518;4.590;6.502;11.505;10.805
1490871107;13.516;4.596;6.501;11.612;10.687
1490871112;13.644;4.647;6.508;11.732;10.681
1490871117;13.517;4.588;6.505;11.484;10.845
1490871122;13.516;4.596;6.501;11.586;10.624
1490871127;13.639;4.611;6.508;11.588;10.680
1490871132;13.493;4.648;6.503;11.585;10.840
1490871137;13.517;4.596;6.500;11.626;10.650
1490871142;13.511;4.596;6.500;11.606;10.684
1490871147;13.628;4.642;6.505;11.533;10.653
1490871153;13.513;4.595;6.501;11.557;10.822
1490871158;13.500;4.592;6.503;11.580;10.674
1490871163;13.643;4.648;6.506;11.664;10.680
1490871168;13.516;4.587;6.506;11.420;10.838
1490871173;13.516;4.597;6.503;11.632;10.687
1490871178;13.644;4.620;6.498;11.642;10.687
1490871183;13.493;4.635;6.493;11.390;10.851
1490871188;13.503;4.589;6.515;11.446;10.677
1490871193;13.518;4.595;6.501;11.583;10.684
1490871198;13.644;4.645;6.495;11.645;10.853
1490871203;13.518;4.595;6.511;11.555;10.680
1490871208;13.515;4.595;6.503;11.734;10.682
1490871213;13.644;4.646;6.512;11.641;10.676
1490871218;13.501;4.589;6.502;11.327;10.826
1490871223;13.516;4.596;6.501;11.559;10.686
1490871228;13.644;4.647;6.495;11.564;10.680
1490871233;13.504;4.585;6.490;11.584;10.848
1490871238;13.516;4.596;6.501;11.580;10.685
1490871243;13.612;4.597;6.501;11.699;10.686
1490871248;13.602;4.640;6.502;11.661;10.823
1490871253;13.512;4.594;6.503;11.596;10.671
1490871258;13.515;4.596;6.504;11.653;10.684
1490871263;13.644;4.648;6.506;11.668;10.685
1490871269;13.516;4.596;6.507;11.425;10.853
1490871274;13.516;4.596;6.496;11.648;10.686
1490871279;13.644;4.648;6.484;11.629;10.661
1490871284;13.493;4.594;6.487;11.561;10.843
1490871289;13.515;4.595;6.495;11.609;10.690
1490871294;13.617;4.596;6.498;11.667;10.688
1490871299;13.624;4.646;6.503;11.556;10.849
1490871304;13.515;4.594;6.496;11.564;10.657
1490871309;13.515;4.595;6.500;11.522;10.636
1490871314;13.629;4.644;6.501;11.629;10.681
1490871319;13.515;4.594;6.508;11.647;10.843
1490871324;13.515;4.593;6.501;11.632;10.690
1490871329;13.643;4.645;6.497;11.648;10.684
1490871334;13.514;4.584;6.491;11.621;10.843
1490871339;13.515;4.593;6.503;11.681;10.687
1490871344;13.627;4.585;6.515;11.572;10.681
1490871349;13.510;4.640;6.495;11.520;10.856
1490871354;13.515;4.592;6.503;11.595;10.660
1490871359;13.513;4.591;6.503;11.610;10.685
1490871364;13.643;4.641;6.509;11.555;10.693
1490871369;13.517;4.580;6.506;11.563;10.853
1490871374;13.499;4.584;6.518;11.522;10.667
1490871379;13.639;4.639;6.507;11.558;10.682
1490871385;13.516;4.580;6.516;11.573;10.850
1490871390;13.515;4.591;6.502;11.655;10.686
1490871395;13.643;4.603;6.509;11.629;10.690
1490871400;13.492;4.639;6.509;11.480;10.852
1490871405;13.499;4.581;6.504;11.628;10.645
1490871410;13.509;4.588;6.505;11.629;10.684
1490871415;13.642;4.637;6.508;11.699;10.716
1490871420;13.516;4.584;6.498;11.604;10.844
1490871425;13.514;4.584;6.501;11.612;10.689
1490871430;13.643;4.634;6.505;11.731;10.688
1490871435;13.504;4.564;6.506;11.514;10.827
1490871440;13.512;4.584;6.494;11.644;10.688
1490871445;13.642;4.597;6.505;11.635;10.683
1490871450;13.492;4.636;6.509;11.442;10.853
1490871455;13.515;4.584;6.502;11.551;10.652
1490871460;13.506;4.585;6.505;11.662;10.690
1490871465;13.642;4.635;6.497;11.779;10.825
1490871470;13.512;4.582;6.498;11.564;10.817
1490871475;13.514;4.585;6.505;11.594;10.685
1490871480;13.642;4.635;6.509;11.694;10.690
1490871485;13.493;4.575;6.501;11.597;10.852
1490871490;13.518;4.586;6.504;11.608;10.686
1490871495;13.642;4.635;6.496;11.591;10.654
1490871501;13.489;4.575;6.491;11.479;10.846
1490871506;13.515;4.584;6.502;11.619;10.687
1490871511;13.643;4.583;6.502;11.552;10.686
1490871516;13.524;4.635;6.506;11.644;10.848
1490871521;13.514;4.584;6.506;11.598;10.662
1490871526;13.513;4.585;6.506;11.649;10.688
1490871531;13.628;4.630;6.501;11.493;10.683
1490871536;13.513;4.584;6.507;11.681;10.843
1490871541;13.514;4.586;6.505;11.609;10.688
1490871546;13.642;4.635;6.511;11.632;10.688
1490871551;13.515;4.577;6.494;11.484;10.845
1490871556;13.514;4.586;6.506;11.625;10.689
1490871561;13.626;4.578;6.508;11.589;10.684
1490871566;13.560;4.636;6.506;11.594;10.846
1490871571;13.516;4.587;6.498;11.562;10.690
1490871576;13.513;4.588;6.504;11.680;10.692
1490871581;13.642;4.639;6.503;11.708;10.658
1490871586;13.514;4.589;6.501;11.630;10.853
1490871591;13.489;4.584;6.505;11.592;10.662
1490871596;13.626;4.634;6.495;11.668;10.686
1490871601;13.514;4.577;6.507;11.352;10.845
