1490878028;13.487;4.596;6.513;11.653;10.725
1490878033;13.624;4.646;6.503;11.615;10.839
1490878038;13.495;4.595;6.514;11.738;10.887
1490878043;13.494;4.596;6.517;11.663;10.729
1490878048;13.603;4.637;6.507;11.698;10.695
1490878053;13.492;4.591;6.523;11.391;10.871
1490878058;13.494;4.596;6.526;11.707;10.723
1490878063;13.624;4.649;6.507;11.629;10.726
1490878068;13.471;4.632;6.517;11.721;10.881
1490878073;13.494;4.596;6.513;11.704;10.726
1490878078;13.507;4.595;6.516;11.618;10.707
1490878083;13.622;4.647;6.523;11.590;10.871
1490878088;13.496;4.599;6.523;11.651;10.726
1490878093;13.493;4.597;6.512;11.584;10.725
1490878099;13.624;4.647;6.520;11.678;10.795
1490878104;13.494;4.598;6.513;11.680;10.884
1490878109;13.494;4.599;6.523;11.579;10.671
1490878114;13.612;4.648;6.523;11.681;10.720
1490878119;13.494;4.586;6.515;11.558;10.879
1490878124;13.494;4.596;6.522;11.647;10.722
1490878129;13.624;4.640;6.507;11.620;10.726
1490878134;13.471;4.633;6.524;11.534;10.871
1490878139;13.494;4.595;6.525;11.642;10.714
1490878144;13.462;4.591;6.508;11.608;10.720
1490878149;13.621;4.650;6.510;11.624;10.869
1490878154;13.494;4.599;6.512;11.613;10.817
1490878159;13.493;4.598;6.522;11.624;10.728
1490878164;13.624;4.649;6.504;11.603;10.725
1490878169;13.495;4.600;6.520;11.621;10.873
1490878174;13.478;4.593;6.519;11.582;10.707
1490878179;13.620;4.650;6.506;11.627;10.721
1490878184;13.482;4.588;6.516;11.525;10.869
1490878189;13.494;4.599;6.512;11.572;10.726
1490878194;13.624;4.594;6.510;11.655;10.724
1490878199;13.470;4.649;6.501;11.602;10.872
1490878204;13.456;4.594;6.507;11.675;10.698
1490878209;13.489;4.599;6.516;11.683;10.719
1490878215;13.624;4.651;6.506;11.777;10.781
1490878220;13.494;4.600;6.497;11.631;10.869
1490878225;13.493;4.600;6.497;11.760;10.727
1490878230;13.623;4.652;6.514;11.608;10.726
1490878235;13.495;4.589;6.516;11.701;10.859
1490878240;13.491;4.598;6.511;11.690;10.717
1490878245;13.623;4.605;6.501;11.620;10.723
1490878250;13.471;4.650;6.502;11.777;10.876
1490878255;13.496;4.600;6.508;11.673;10.701
1490878260;13.487;4.600;6.503;11.587;10.727
1490878265;13.623;4.651;6.514;11.688;10.801
1490878270;13.485;4.597;6.507;11.679;10.864
1490878275;13.493;4.598;6.510;11.651;10.724
1490878280;13.623;4.650;6.494;11.686;10.722
1490878285;13.494;4.599;6.511;11.540;10.876
1490878290;13.494;4.598;6.510;11.629;10.727
1490878295;13.623;4.648;6.510;11.586;10.714
1490878300;13.470;4.585;6.504;11.647;10.864
1490878305;13.484;4.594;6.517;11.575;10.613
1490878310;13.613;4.595;6.508;11.706;10.716
1490878315;13.469;4.649;6.508;11.564;10.873
1490878320;13.496;4.601;6.496;11.725;10.717
1490878325;13.480;4.599;6.500;11.728;10.724
1490878331;13.624;4.649;6.507;11.761;10.765
1490878336;13.494;4.598;6.511;11.599;10.728
1490878341;13.477;4.595;6.516;11.735;10.722
1490878346;13.621;4.650;6.513;11.666;10.725
1490878351;13.494;4.598;6.505;11.378;10.872
1490878356;13.493;4.599;6.507;11.609;10.723
1490878361;13.624;4.648;6.517;11.636;10.721
1490878366;13.478;4.588;6.503;11.623;10.873
1490878371;13.482;4.588;6.516;11.726;10.667
1490878376;13.620;4.603;6.505;11.568;10.719
1490878381;13.470;4.648;6.504;11.670;10.876
1490878386;13.494;4.598;6.505;11.672;10.687
1490878391;13.496;4.600;6.511;11.631;10.729
1490878396;13.624;4.649;6.504;11.713;10.845
1490878401;13.491;4.591;6.517;11.603;10.840
1490878406;13.490;4.597;6.507;11.602;10.717
1490878411;13.624;4.649;6.515;11.756;10.730
1490878416;13.471;4.588;6.502;11.573;10.877
1490878421;13.493;4.597;6.499;11.741;10.728
1490878426;13.623;4.607;6.506;11.701;10.725
1490878431;13.470;4.647;6.501;11.642;10.837
1490878436;13.491;4.596;6.520;11.731;10.696
1490878441;13.492;4.599;6.502;11.719;10.723
1490878447;13.624;4.648;6.504;11.813;10.703
1490878452;13.493;4.597;6.521;11.700;10.858
1490878457;13.493;4.597;6.510;11.579;10.727
1490878462;13.624;4.648;6.500;11.707;10.712
1490878467;13.478;4.589;6.518;11.508;10.868
1490878472;13.493;4.597;6.504;11.725;10.725
1490878477;13.623;4.649;6.500;11.623;10.726
1490878482;13.486;4.588;6.516;11.644;10.869
1490878487;13.493;4.597;6.515;11.704;10.721
1490878492;13.623;4.594;6.514;11.776;10.723
1490878497;13.453;4.641;6.506;11.771;10.868
1490878502;13.491;4.595;6.505;11.625;10.700
1490878507;13.498;4.596;6.508;11.630;10.727
1490878512;13.623;4.646;6.505;11.704;10.720
1490878517;13.494;4.594;6.513;11.714;10.877
1490878522;13.493;4.595;6.509;11.708;10.719
1490878527;13.607;4.641;6.505;11.653;10.703
1490878532;13.491;4.585;6.517;11.552;10.872
1490878537;13.494;4.594;6.504;11.679;10.725
1490878542;13.623;4.591;6.517;11.616;10.725
1490878547;13.470;4.646;6.515;11.449;10.874
1490878552;13.494;4.595;6.519;11.562;10.690
1490878557;13.473;4.585;6.507;11.641;10.701
1490878562;13.620;4.640;6.504;11.705;10.706
1490878568;13.494;4.592;6.518;11.745;10.883
1490878573;13.493;4.594;6.520;11.598;10.722
1490878578;13.623;4.644;6.515;11.763;10.724
1490878583;13.494;4.585;6.506;11.624;10.871
1490878588;13.484;4.580;6.502;11.606;10.699
1490878593;13.620;4.603;6.506;11.665;10.718
1490878598;13.493;4.641;6.514;11.742;10.865
1490878603;13.494;4.593;6.515;11.612;10.696
1490878608;13.484;4.590;6.504;11.705;10.725
1490878613;13.623;4.642;6.501;11.635;10.847
1490878618;13.494;4.593;6.522;11.556;10.815
1490878623;13.493;4.594;6.500;11.633;10.714
1490878628;13.623;4.646;6.510;11.657;10.717
1490878633;13.471;4.596;6.504;11.609;10.859
1490878638;13.493;4.594;6.506;11.653;10.715
1490878643;13.623;4.590;6.508;11.545;10.718
1490878648;13.469;4.643;6.501;11.785;10.848
1490878653;13.479;4.590;6.507;11.782;10.683
1490878658;13.485;4.595;6.517;11.635;10.715
1490878663;13.622;4.645;6.506;11.733;10.866
1490878668;13.493;4.595;6.510;11.681;10.766
1490878673;13.493;4.594;6.517;11.736;10.715
1490878678;13.623;4.647;6.511;11.704;10.720
1490878684;13.462;4.580;6.515;11.682;10.855
1490878689;13.493;4.594;6.508;11.652;10.715
1490878694;13.623;4.596;6.516;11.590;10.716
1490878699;13.521;4.647;6.506;11.744;10.862
1490878704;13.493;4.596;6.515;11.685;10.680
1490878709;13.492;4.595;6.502;11.640;10.718
1490878714;13.607;4.640;6.508;11.672;10.690
1490878719;13.490;4.595;6.512;11.664;10.856
1490878724;13.493;4.595;6.508;11.732;10.715
1490878729;13.623;4.647;6.501;11.609;10.715
1490878734;13.491;4.585;6.497;11.655;10.861
1490878739;13.495;4.598;6.517;11.640;10.682
1490878744;13.605;4.636;6.516;11.663;10.696
1490878749;13.466;4.645;6.517;11.666;10.853
1490878754;13.493;4.596;6.517;11.637;10.676
1490878759;13.491;4.596;6.508;11.669;10.709
1490878764;13.623;4.647;6.511;11.626;10.729
1490878769;13.493;4.594;6.505;11.594;10.779
1490878774;13.480;4.583;6.509;11.654;10.690
1490878779;13.619;4.645;6.510;11.685;10.714
1490878784;13.472;4.587;6.509;11.470;10.858
1490878789;13.493;4.596;6.519;11.685;10.708
1490878795;13.623;4.644;6.506;11.666;10.708
1490878800;13.480;4.586;6.502;11.735;10.861
