1490892428;13.491;4.590;6.516;11.479;10.875
1490892433;13.490;4.595;6.504;11.518;10.711
1490892438;13.620;4.646;6.522;11.600;10.715
1490892444;13.474;4.586;6.509;11.507;10.870
1490892449;13.491;4.596;6.503;11.469;10.693
1490892454;13.617;4.595;6.509;11.731;10.715
1490892459;13.535;4.648;6.502;11.663;10.872
1490892464;13.491;4.597;6.505;11.582;10.693
1490892469;13.489;4.597;6.520;11.519;10.723
1490892474;13.621;4.648;6.506;11.793;10.708
1490892479;13.491;4.597;6.518;11.667;10.856
1490892484;13.475;4.594;6.525;11.666;10.722
1490892489;13.620;4.649;6.517;11.628;10.714
1490892494;13.491;4.587;6.508;11.572;10.871
1490892499;13.491;4.596;6.504;11.520;10.710
1490892504;13.620;4.594;6.518;11.658;10.721
1490892509;13.467;4.649;6.514;11.507;10.861
1490892514;13.477;4.593;6.517;11.582;10.673
1490892519;13.486;4.597;6.508;11.712;10.722
1490892524;13.621;4.650;6.508;11.538;10.804
1490892529;13.491;4.599;6.517;11.581;10.866
1490892534;13.490;4.598;6.506;11.594;10.717
1490892539;13.621;4.649;6.502;11.627;10.711
1490892544;13.475;4.586;6.522;11.468;10.839
1490892549;13.487;4.596;6.513;11.603;10.721
1490892554;13.621;4.648;6.507;11.668;10.723
1490892560;13.468;4.604;6.512;11.535;10.873
1490892565;13.493;4.597;6.518;11.688;10.690
1490892570;13.602;4.595;6.506;11.605;10.712
1490892575;13.560;4.640;6.515;11.688;10.847
1490892580;13.488;4.594;6.525;11.589;10.688
1490892585;13.490;4.594;6.510;11.603;10.716
1490892590;13.621;4.647;6.503;11.660;10.712
1490892595;13.491;4.594;6.514;11.456;10.868
1490892600;13.491;4.596;6.507;11.542;10.712
1490892605;13.621;4.644;6.516;11.470;10.692
1490892610;13.470;4.585;6.512;11.502;10.869
1490892615;13.491;4.596;6.506;11.553;10.718
1490892620;13.621;4.598;6.518;11.577;10.717
1490892625;13.492;4.648;6.522;11.711;10.871
1490892630;13.491;4.597;6.524;11.599;10.694
1490892635;13.487;4.597;6.518;11.711;10.681
1490892640;13.618;4.648;6.521;11.592;10.743
1490892645;13.491;4.597;6.504;11.559;10.873
1490892650;13.490;4.596;6.521;11.622;10.710
1490892655;13.621;4.649;6.523;11.731;10.719
1490892660;13.461;4.588;6.504;11.541;10.872
1490892665;13.490;4.599;6.516;11.620;10.705
1490892670;13.605;4.643;6.516;11.639;10.705
1490892676;13.478;4.589;6.504;11.546;10.870
1490892681;13.491;4.596;6.517;11.570;10.713
1490892686;13.621;4.597;6.521;11.572;10.718
1490892691;13.539;4.649;6.509;11.540;10.871
1490892696;13.492;4.598;6.507;11.667;10.690
1490892701;13.477;4.593;6.521;11.636;10.712
1490892706;13.618;4.649;6.519;11.609;10.723
1490892711;13.492;4.598;6.514;11.619;10.870
1490892716;13.491;4.599;6.510;11.567;10.709
1490892721;13.621;4.651;6.503;11.610;10.719
1490892726;13.492;4.591;6.509;11.539;10.871
1490892731;13.473;4.595;6.526;11.523;10.696
1490892736;13.618;4.594;6.505;11.603;10.711
1490892741;13.440;4.644;6.512;11.646;10.858
1490892746;13.488;4.598;6.502;11.704;10.686
1490892751;13.490;4.599;6.519;11.634;10.709
1490892756;13.621;4.649;6.516;11.654;10.703
1490892761;13.492;4.599;6.522;11.596;10.868
1490892766;13.491;4.598;6.521;11.646;10.719
1490892771;13.621;4.648;6.510;11.716;10.688
1490892776;13.488;4.588;6.513;11.478;10.869
1490892781;13.491;4.597;6.504;11.597;10.721
1490892786;13.621;4.596;6.511;11.548;10.715
1490892791;13.468;4.648;6.504;11.532;10.872
1490892797;13.492;4.599;6.513;11.631;10.697
1490892802;13.487;4.599;6.508;11.664;10.664
1490892807;13.612;4.649;6.514;11.654;10.863
1490892812;13.492;4.599;6.511;11.517;10.803
1490892817;13.495;4.599;6.514;11.539;10.709
1490892822;13.621;4.648;6.499;11.576;10.710
1490892827;13.492;4.597;6.512;11.463;10.867
1490892832;13.491;4.597;6.508;11.724;10.714
1490892837;13.606;4.643;6.506;11.706;10.705
1490892842;13.480;4.588;6.508;11.523;10.868
1490892847;13.492;4.598;6.517;11.637;10.712
1490892852;13.622;4.595;6.517;11.605;10.709
1490892857;13.468;4.648;6.503;11.624;10.864
1490892862;13.492;4.598;6.519;11.527;10.688
1490892867;13.474;4.591;6.523;11.650;10.704
1490892872;13.619;4.649;6.504;11.660;10.742
1490892877;13.492;4.599;6.513;11.603;10.864
1490892882;13.491;4.598;6.515;11.629;10.717
1490892887;13.622;4.649;6.503;11.684;10.717
1490892892;13.492;4.592;6.517;11.367;10.865
1490892897;13.476;4.592;6.508;11.657;10.704
1490892902;13.619;4.647;6.522;11.614;10.710
1490892907;13.469;4.624;6.510;11.528;10.860
1490892913;13.492;4.597;6.507;11.643;10.686
1490892918;13.476;4.597;6.505;11.614;10.706
1490892923;13.622;4.649;6.519;11.681;10.849
1490892928;13.465;4.589;6.502;11.514;10.805
1490892933;13.487;4.596;6.523;11.638;10.716
1490892938;13.622;4.650;6.516;11.672;10.706
1490892943;13.492;4.595;6.516;11.434;10.866
1490892948;13.491;4.598;6.522;11.547;10.712
1490892953;13.622;4.649;6.523;11.630;10.707
1490892958;13.467;4.578;6.519;11.503;10.844
1490892963;13.489;4.598;6.505;11.560;10.717
1490892968;13.621;4.599;6.504;11.539;10.715
1490892973;13.551;4.650;6.518;11.600;10.867
1490892978;13.492;4.598;6.516;11.664;10.682
1490892983;13.491;4.598;6.505;11.603;10.716
1490892988;13.622;4.649;6.514;11.446;10.690
1490892993;13.489;4.599;6.521;11.584;10.853
1490892998;13.492;4.599;6.514;11.522;10.706
1490893003;13.622;4.650;6.522;11.572;10.715
1490893009;13.483;4.590;6.505;11.670;10.864
1490893014;13.492;4.600;6.506;11.487;10.706
1490893019;13.622;4.599;6.505;11.536;10.673
1490893024;13.504;4.648;6.502;11.684;10.859
1490893029;13.494;4.600;6.513;11.594;10.718
1490893034;13.491;4.599;6.517;11.586;10.704
1490893039;13.622;4.650;6.522;11.611;10.697
1490893044;13.492;4.599;6.517;11.566;10.874
1490893049;13.491;4.600;6.521;11.686;10.718
1490893054;13.608;4.645;6.514;11.608;10.712
1490893059;13.490;4.591;6.510;11.415;10.875
1490893064;13.492;4.598;6.504;11.646;10.707
1490893069;13.622;4.607;6.522;11.700;10.715
1490893074;13.468;4.651;6.517;11.526;10.854
1490893079;13.492;4.600;6.507;11.666;10.693
1490893084;13.473;4.594;6.503;11.462;10.708
1490893089;13.619;4.649;6.496;11.581;10.692
1490893094;13.492;4.600;6.492;11.620;10.843
1490893099;13.492;4.601;6.503;11.644;10.710
1490893104;13.622;4.652;6.510;11.598;10.710
1490893109;13.493;4.591;6.500;11.456;10.862
1490893114;13.476;4.595;6.515;11.643;10.691
1490893119;13.619;4.595;6.500;11.650;10.705
1490893125;13.468;4.652;6.515;11.629;10.864
1490893130;13.492;4.600;6.502;11.595;10.685
1490893135;13.491;4.600;6.502;11.547;10.718
1490893140;13.622;4.653;6.516;11.741;10.718
1490893145;13.457;4.596;6.517;11.552;10.841
1490893150;13.489;4.600;6.520;11.605;10.712
1490893155;13.622;4.652;6.500;11.681;10.719
1490893160;13.469;4.594;6.505;11.543;10.857
1490893165;13.492;4.601;6.500;11.514;10.708
1490893170;13.622;4.651;6.505;11.526;10.717
1490893175;13.470;4.605;6.511;11.541;10.834
1490893180;13.489;4.598;6.512;11.629;10.715
1490893185;13.552;4.600;6.509;11.525;10.715
1490893190;13.588;4.649;6.519;11.739;10.850
1490893195;13.493;4.598;6.507;11.694;10.684
1490893200;13.491;4.598;6.514;11.591;10.707
