1490888827;13.618;4.653;6.525;11.621;10.722
1490888832;13.465;4.600;6.516;11.590;10.889
1490888837;13.478;4.590;6.512;11.695;10.705
1490888842;13.542;4.600;6.513;11.630;10.724
1490888847;13.618;4.653;6.509;11.543;10.887
1490888852;13.488;4.600;6.519;11.618;10.763
1490888857;13.491;4.604;6.519;11.616;10.730
1490888862;13.618;4.652;6.515;11.624;10.724
1490888867;13.488;4.599;6.523;11.688;10.858
1490888872;13.487;4.600;6.504;11.664;10.721
1490888877;13.618;4.649;6.498;11.745;10.722
1490888882;13.484;4.588;6.504;11.598;10.880
1490888887;13.487;4.599;6.516;11.669;10.727
1490888892;13.618;4.595;6.504;11.606;10.723
1490888897;13.464;4.649;6.508;11.776;10.858
1490888902;13.474;4.597;6.500;11.562;10.701
1490888908;13.482;4.598;6.512;11.583;10.726
1490888913;13.618;4.651;6.514;11.549;10.764
1490888918;13.488;4.598;6.501;11.633;10.771
1490888923;13.487;4.598;6.508;11.586;10.720
1490888928;13.618;4.648;6.498;11.628;10.718
1490888933;13.472;4.588;6.520;11.465;10.872
1490888938;13.486;4.594;6.514;11.555;10.724
1490888943;13.618;4.646;6.501;11.612;10.715
1490888948;13.469;4.585;6.504;11.673;10.879
1490888953;13.487;4.596;6.506;11.562;10.729
1490888958;13.618;4.596;6.519;11.628;10.715
1490888963;13.479;4.641;6.506;11.609;10.875
1490888968;13.485;4.593;6.508;11.684;10.705
1490888973;13.486;4.595;6.502;11.714;10.718
1490888978;13.618;4.646;6.508;11.608;10.696
1490888983;13.488;4.596;6.515;11.643;10.878
1490888988;13.491;4.597;6.508;11.658;10.722
1490888993;13.602;4.639;6.521;11.635;10.709
1490888998;13.485;4.583;6.519;11.438;10.884
1490889003;13.490;4.595;6.508;11.601;10.726
1490889008;13.618;4.648;6.506;11.624;10.723
1490889013;13.465;4.608;6.520;11.535;10.882
1490889018;13.490;4.597;6.510;11.607;10.706
1490889024;13.545;4.587;6.520;11.622;10.708
1490889029;13.619;4.642;6.505;11.771;10.882
1490889034;13.488;4.593;6.505;11.604;10.697
1490889039;13.487;4.595;6.504;11.550;10.717
1490889044;13.618;4.647;6.513;11.665;10.720
1490889049;13.488;4.595;6.507;11.505;10.878
1490889054;13.488;4.593;6.509;11.552;10.711
1490889059;13.615;4.646;6.523;11.598;10.724
1490889064;13.470;4.587;6.509;11.532;10.875
1490889069;13.488;4.595;6.500;11.622;10.710
1490889074;13.481;4.595;6.502;11.593;10.716
1490889079;13.616;4.647;6.508;11.699;10.882
1490889084;13.488;4.596;6.512;11.610;10.654
1490889089;13.473;4.593;6.498;11.610;10.713
1490889094;13.618;4.646;6.505;11.625;10.725
1490889099;13.488;4.594;6.513;11.638;10.879
1490889104;13.487;4.595;6.511;11.578;10.730
1490889109;13.618;4.646;6.502;11.674;10.723
1490889114;13.487;4.586;6.519;11.529;10.872
1490889119;13.473;4.590;6.518;11.590;10.725
1490889124;13.618;4.605;6.502;11.436;10.690
1490889129;13.451;4.640;6.504;11.589;10.878
1490889135;13.484;4.594;6.510;11.604;10.694
1490889140;13.477;4.595;6.502;11.584;10.722
1490889145;13.618;4.647;6.500;11.705;10.855
1490889150;13.488;4.596;6.501;11.601;10.881
1490889155;13.487;4.594;6.505;11.617;10.730
1490889160;13.602;4.640;6.509;11.731;10.716
1490889165;13.485;4.592;6.512;11.332;10.880
1490889170;13.487;4.596;6.513;11.593;10.719
1490889175;13.618;4.646;6.501;11.695;10.726
1490889180;13.469;4.586;6.502;11.542;10.882
1490889185;13.487;4.597;6.503;11.661;10.715
1490889190;13.566;4.590;6.513;11.538;10.706
1490889195;13.606;4.644;6.498;11.751;10.879
1490889200;13.488;4.596;6.505;11.633;10.699
1490889205;13.486;4.595;6.506;11.635;10.727
1490889210;13.618;4.647;6.509;11.674;10.728
1490889215;13.487;4.590;6.508;11.467;10.884
1490889220;13.475;4.587;6.503;11.602;10.705
1490889225;13.614;4.646;6.500;11.707;10.712
1490889230;13.465;4.643;6.515;11.650;10.877
1490889235;13.487;4.596;6.506;11.615;10.708
1490889240;13.479;4.595;6.514;11.636;10.718
1490889245;13.618;4.648;6.510;11.492;10.879
1490889251;13.488;4.593;6.515;11.597;10.799
1490889256;13.484;4.595;6.505;11.521;10.723
1490889261;13.618;4.647;6.501;11.648;10.715
1490889266;13.488;4.595;6.514;11.542;10.873
1490889271;13.487;4.597;6.500;11.658;10.724
1490889276;13.618;4.648;6.502;11.574;10.720
1490889281;13.472;4.589;6.498;11.451;10.836
1490889286;13.477;4.596;6.515;11.575;10.714
1490889291;13.618;4.597;6.504;11.680;10.724
1490889296;13.495;4.649;6.502;11.575;10.880
1490889301;13.488;4.598;6.503;11.562;10.700
1490889306;13.486;4.597;6.506;11.632;10.724
1490889311;13.618;4.648;6.511;11.660;10.691
1490889316;13.472;4.591;6.516;11.653;10.880
1490889321;13.487;4.597;6.502;11.659;10.729
1490889326;13.618;4.649;6.507;11.685;10.721
1490889331;13.488;4.590;6.510;11.512;10.879
1490889336;13.487;4.596;6.518;11.612;10.723
1490889341;13.618;4.629;6.518;11.707;10.721
1490889346;13.448;4.633;6.508;11.538;10.879
1490889351;13.484;4.594;6.513;11.645;10.704
1490889356;13.480;4.595;6.512;11.653;10.734
1490889361;13.618;4.646;6.502;11.782;10.719
1490889367;13.488;4.596;6.510;11.683;10.876
1490889372;13.487;4.594;6.505;11.532;10.733
1490889377;13.602;4.640;6.502;11.593;10.708
1490889382;13.480;4.584;6.496;11.551;10.883
1490889387;13.488;4.596;6.500;11.616;10.722
1490889392;13.618;4.595;6.509;11.586;10.717
1490889397;13.573;4.648;6.516;11.681;10.883
1490889402;13.488;4.596;6.518;11.658;10.693
1490889407;13.452;4.589;6.514;11.561;10.722
1490889412;13.615;4.647;6.502;11.682;10.719
1490889417;13.488;4.597;6.516;11.652;10.875
1490889422;13.487;4.598;6.522;11.649;10.730
1490889427;13.618;4.649;6.504;11.633;10.720
1490889432;13.487;4.588;6.519;11.479;10.880
1490889437;13.490;4.593;6.512;11.608;10.710
1490889442;13.615;4.596;6.502;11.690;10.716
1490889447;13.485;4.650;6.514;11.520;10.884
1490889452;13.488;4.598;6.508;11.673;10.702
1490889457;13.486;4.598;6.521;11.586;10.728
1490889462;13.618;4.648;6.514;11.662;10.721
1490889467;13.488;4.599;6.512;11.638;10.802
1490889472;13.484;4.597;6.518;11.593;10.718
1490889477;13.618;4.648;6.503;11.654;10.717
1490889483;13.488;4.589;6.514;11.527;10.876
1490889488;13.487;4.598;6.504;11.617;10.727
1490889493;13.618;4.651;6.505;11.648;10.729
1490889498;13.464;4.649;6.499;11.492;10.877
1490889503;13.472;4.594;6.501;11.636;10.701
1490889508;13.482;4.599;6.505;11.674;10.728
1490889513;13.618;4.651;6.508;11.731;10.836
1490889518;13.488;4.598;6.503;11.599;10.889
1490889523;13.487;4.598;6.500;11.738;10.728
1490889528;13.618;4.650;6.514;11.751;10.731
1490889533;13.474;4.585;6.513;11.561;10.880
1490889538;13.485;4.601;6.519;11.715;10.720
1490889543;13.618;4.625;6.514;11.671;10.722
1490889548;13.465;4.651;6.507;11.687;10.884
1490889553;13.488;4.601;6.518;11.650;10.710
1490889558;13.478;4.602;6.509;11.586;10.729
1490889563;13.602;4.645;6.508;11.694;10.868
1490889568;13.485;4.598;6.508;11.632;10.827
1490889573;13.487;4.600;6.500;11.629;10.731
1490889578;13.618;4.653;6.509;11.663;10.722
1490889583;13.472;4.591;6.499;11.611;10.872
1490889588;13.484;4.599;6.521;11.696;10.720
1490889593;13.596;4.644;6.502;11.579;10.708
1490889599;13.461;4.595;6.500;11.589;10.876
