1490896030;13.496;4.604;6.515;11.591;10.672
1490896035;13.629;4.657;6.514;11.733;10.825
1490896040;13.501;4.606;6.509;11.644;10.694
1490896045;13.499;4.605;6.504;11.541;10.691
1490896050;13.630;4.659;6.518;11.537;10.685
1490896055;13.501;4.606;6.512;11.309;10.813
1490896060;13.484;4.602;6.516;11.529;10.677
1490896065;13.629;4.659;6.515;11.602;10.684
1490896070;13.482;4.598;6.498;11.526;10.821
1490896075;13.501;4.606;6.512;11.536;10.683
1490896080;13.600;4.606;6.513;11.604;10.685
1490896085;13.582;4.659;6.514;11.594;10.817
1490896090;13.485;4.603;6.522;11.593;10.649
1490896095;13.497;4.607;6.510;11.600;10.688
1490896100;13.630;4.658;6.516;11.519;10.679
1490896105;13.501;4.606;6.509;11.536;10.828
1490896110;13.500;4.605;6.508;11.627;10.672
1490896115;13.630;4.657;6.505;11.656;10.688
1490896120;13.476;4.591;6.506;11.414;10.815
1490896125;13.500;4.606;6.508;11.624;10.650
1490896130;13.500;4.607;6.508;11.518;10.680
1490896135;13.630;4.659;6.516;11.660;10.684
1490896140;13.501;4.606;6.507;11.673;10.827
1490896146;13.501;4.606;6.506;11.726;10.675
1490896151;13.613;4.651;6.515;11.572;10.660
1490896156;13.475;4.604;6.508;11.462;10.816
1490896161;13.501;4.607;6.514;11.497;10.679
1490896166;13.630;4.649;6.509;11.627;10.688
1490896171;13.478;4.647;6.498;11.414;10.817
1490896176;13.501;4.606;6.512;11.471;10.666
1490896181;13.473;4.596;6.513;11.580;10.658
1490896186;13.627;4.656;6.513;11.604;10.820
1490896191;13.501;4.607;6.515;11.642;10.782
1490896196;13.500;4.608;6.505;11.520;10.684
1490896201;13.630;4.658;6.500;11.658;10.675
1490896206;13.501;4.602;6.512;11.339;10.816
1490896211;13.501;4.607;6.509;11.573;10.658
1490896216;13.627;4.657;6.510;11.618;10.679
1490896221;13.478;4.623;6.516;11.658;10.827
1490896226;13.503;4.607;6.507;11.627;10.653
1490896231;13.569;4.604;6.509;11.607;10.676
1490896236;13.631;4.656;6.497;11.631;10.830
1490896241;13.501;4.606;6.511;11.578;10.616
1490896246;13.487;4.603;6.506;11.631;10.679
1490896251;13.630;4.655;6.519;11.580;10.678
1490896256;13.502;4.602;6.509;11.439;10.825
1490896262;13.501;4.602;6.509;11.628;10.675
1490896267;13.630;4.653;6.519;11.517;10.684
1490896272;13.479;4.643;6.505;11.502;10.830
1490896277;13.486;4.598;6.506;11.535;10.644
1490896282;13.498;4.604;6.509;11.587;10.682
1490896287;13.631;4.654;6.497;11.664;10.681
1490896292;13.502;4.597;6.509;11.442;10.814
1490896297;13.501;4.602;6.503;11.535;10.676
1490896302;13.631;4.654;6.506;11.604;10.679
1490896307;13.465;4.608;6.503;11.584;10.816
1490896312;13.498;4.602;6.509;11.692;10.664
1490896317;13.570;4.603;6.509;11.547;10.674
1490896322;13.633;4.653;6.510;11.767;10.815
1490896327;13.502;4.603;6.508;11.619;10.637
1490896332;13.500;4.603;6.513;11.566;10.682
1490896337;13.615;4.648;6.508;11.596;10.660
1490896342;13.499;4.602;6.509;11.661;10.813
1490896347;13.478;4.594;6.516;11.576;10.647
1490896352;13.627;4.652;6.508;11.638;10.673
1490896357;13.502;4.592;6.502;11.365;10.826
1490896362;13.502;4.602;6.509;11.519;10.679
1490896367;13.631;4.599;6.506;11.480;10.684
1490896372;13.478;4.653;6.497;11.613;10.819
1490896378;13.502;4.599;6.519;11.551;10.611
1490896383;13.503;4.602;6.505;11.612;10.680
1490896388;13.631;4.653;6.514;11.697;10.706
1490896393;13.502;4.602;6.510;11.538;10.822
1490896398;13.501;4.603;6.510;11.556;10.681
1490896403;13.631;4.654;6.514;11.688;10.680
1490896408;13.502;4.595;6.500;11.578;10.810
1490896413;13.486;4.601;6.508;11.567;10.677
1490896418;13.630;4.600;6.504;11.608;10.680
1490896423;13.502;4.655;6.512;11.511;10.815
1490896428;13.502;4.604;6.505;11.608;10.646
1490896433;13.500;4.605;6.508;11.560;10.678
1490896438;13.631;4.655;6.512;11.537;10.648
1490896443;13.489;4.597;6.502;11.624;10.819
1490896448;13.498;4.601;6.512;11.651;10.672
1490896453;13.631;4.654;6.502;11.609;10.677
1490896458;13.503;4.593;6.513;11.440;10.816
1490896463;13.502;4.603;6.509;11.678;10.684
1490896468;13.631;4.599;6.508;11.538;10.674
1490896473;13.464;4.649;6.502;11.563;10.814
1490896478;13.499;4.603;6.512;11.646;10.648
1490896483;13.500;4.605;6.511;11.598;10.681
1490896488;13.631;4.655;6.500;11.610;10.788
1490896494;13.503;4.603;6.504;11.542;10.840
1490896499;13.502;4.602;6.512;11.587;10.682
1490896504;13.614;4.645;6.507;11.632;10.650
1490896509;13.499;4.593;6.508;11.292;10.822
1490896514;13.502;4.600;6.506;11.702;10.676
1490896519;13.632;4.655;6.509;11.549;10.685
1490896524;13.480;4.604;6.501;11.503;10.816
1490896529;13.505;4.605;6.508;11.589;10.647
1490896534;13.625;4.586;6.505;11.654;10.654
1490896539;13.476;4.651;6.503;11.589;10.824
1490896544;13.502;4.600;6.509;11.496;10.642
1490896549;13.501;4.599;6.505;11.534;10.676
1490896554;13.632;4.652;6.506;11.665;10.683
1490896559;13.503;4.601;6.519;11.517;10.821
1490896564;13.502;4.600;6.498;11.610;10.649
1490896569;13.628;4.648;6.509;11.515;10.673
1490896574;13.479;4.600;6.513;11.595;10.814
1490896579;13.502;4.599;6.509;11.716;10.679
1490896584;13.632;4.595;6.506;11.612;10.675
1490896589;13.479;4.650;6.504;11.648;10.820
1490896594;13.503;4.598;6.507;11.700;10.605
1490896599;13.487;4.598;6.501;11.576;10.669
1490896605;13.632;4.652;6.496;11.646;10.664
1490896610;13.503;4.600;6.502;11.535;10.826
1490896615;13.502;4.599;6.509;11.642;10.676
1490896620;13.632;4.650;6.492;11.682;10.671
1490896625;13.503;4.591;6.510;11.373;10.826
1490896630;13.487;4.592;6.514;11.607;10.673
1490896635;13.631;4.610;6.510;11.611;10.680
1490896640;13.480;4.650;6.497;11.744;10.826
1490896645;13.503;4.600;6.512;11.711;10.644
1490896650;13.502;4.599;6.505;11.524;10.683
1490896655;13.632;4.651;6.495;11.418;10.667
1490896660;13.488;4.593;6.503;11.537;10.826
1490896665;13.503;4.599;6.493;11.589;10.673
1490896670;13.632;4.651;6.488;11.598;10.677
1490896675;13.503;4.595;6.494;11.407;10.827
1490896680;13.502;4.600;6.495;11.566;10.683
1490896685;13.632;4.650;6.489;11.645;10.679
1490896690;13.464;4.630;6.489;11.527;10.822
1490896695;13.500;4.598;6.495;11.581;10.651
1490896700;13.551;4.599;6.490;11.662;10.679
1490896705;13.632;4.651;6.488;11.543;10.819
1490896710;13.504;4.599;6.504;11.550;10.677
1490896716;13.502;4.598;6.505;11.666;10.677
1490896721;13.617;4.643;6.499;11.642;10.662
1490896726;13.500;4.597;6.508;11.292;10.819
1490896731;13.503;4.599;6.508;11.602;10.677
1490896736;13.632;4.651;6.510;11.587;10.678
1490896741;13.480;4.624;6.501;11.574;10.826
1490896746;13.503;4.600;6.507;11.613;10.662
1490896751;13.485;4.597;6.517;11.527;10.654
1490896756;13.629;4.651;6.507;11.632;10.716
1490896761;13.504;4.601;6.507;11.600;10.714
1490896766;13.503;4.601;6.509;11.613;10.680
1490896771;13.632;4.652;6.518;11.605;10.674
1490896776;13.503;4.603;6.510;11.465;10.818
1490896781;13.503;4.604;6.510;11.543;10.633
1490896786;13.625;4.653;6.515;11.554;10.672
1490896791;13.491;4.593;6.502;11.547;10.822
1490896796;13.503;4.603;6.511;11.599;10.681
1490896801;13.632;4.603;6.507;11.575;10.674
