1490860029;13.560;4.593;6.489;11.573;10.761
1490860034;13.568;4.601;6.494;11.644;10.602
1490860039;13.687;4.603;6.482;11.025;10.553
1490860044;13.624;4.651;6.489;11.615;10.749
1490860049;13.568;4.603;6.501;10.871;10.590
1490860054;13.566;4.603;6.478;11.544;10.608
1490860059;13.690;4.652;6.488;11.464;10.610
1490860064;13.567;4.602;6.485;11.296;10.750
1490860069;13.567;4.603;6.478;11.205;10.597
1490860075;13.679;4.653;6.489;11.581;10.608
1490860080;13.546;4.623;6.487;11.456;10.758
1490860085;13.567;4.603;6.495;11.541;10.588
1490860090;13.549;4.602;6.498;11.576;10.608
1490860095;13.690;4.654;6.488;11.310;10.725
1490860100;13.567;4.604;6.498;10.824;10.760
1490860105;13.560;4.598;6.496;10.887;10.605
1490860110;13.688;4.653;6.487;11.592;10.601
1490860115;13.567;4.594;6.484;11.305;10.752
1490860120;13.566;4.604;6.492;11.449;10.608
1490860125;13.690;4.599;6.478;11.587;10.612
1490860130;13.567;4.653;6.484;11.512;10.756
1490860135;13.554;4.597;6.482;11.615;10.573
1490860140;13.563;4.602;6.493;10.893;10.595
1490860145;13.690;4.654;6.484;11.438;10.584
1490860150;13.567;4.603;6.489;11.392;10.746
1490860155;13.566;4.603;6.490;11.211;10.605
1490860160;13.690;4.653;6.490;10.991;10.608
1490860165;13.539;4.586;6.484;11.243;10.727
1490860170;13.563;4.601;6.489;11.028;10.594
1490860175;13.690;4.599;6.492;10.897;10.608
1490860180;13.545;4.654;6.473;11.347;10.753
1490860185;13.567;4.602;6.466;11.065;10.592
1490860190;13.565;4.601;6.491;10.891;10.609
1490860196;13.690;4.649;6.497;11.649;10.584
1490860201;13.564;4.599;6.484;11.388;10.753
1490860206;13.566;4.602;6.478;11.209;10.605
1490860211;13.689;4.654;6.488;11.656;10.609
1490860216;13.567;4.593;6.491;11.335;10.761
1490860221;13.566;4.603;6.476;11.561;10.598
1490860226;13.689;4.599;6.488;11.546;10.595
1490860231;13.564;4.652;6.488;11.511;10.753
1490860236;13.567;4.603;6.479;11.002;10.586
1490860241;13.564;4.604;6.478;11.246;10.605
1490860246;13.689;4.653;6.488;11.635;10.598
1490860251;13.567;4.602;6.484;11.083;10.760
1490860256;13.566;4.604;6.501;10.906;10.597
1490860261;13.676;4.649;6.488;11.543;10.599
1490860266;13.549;4.617;6.488;11.360;10.700
1490860271;13.554;4.600;6.498;10.991;10.593
1490860276;13.549;4.601;6.499;11.335;10.603
1490860281;13.689;4.654;6.489;11.466;10.703
1490860286;13.567;4.603;6.488;10.955;10.762
1490860291;13.566;4.602;6.495;10.893;10.609
1490860296;13.689;4.655;6.484;11.581;10.610
1490860301;13.552;4.588;6.495;11.438;10.743
1490860307;13.563;4.602;6.482;11.481;10.597
1490860312;13.689;4.617;6.494;11.302;10.609
1490860317;13.545;4.652;6.483;11.513;10.760
1490860322;13.566;4.604;6.487;10.983;10.574
1490860327;13.564;4.603;6.474;11.564;10.596
1490860332;13.674;4.647;6.485;11.442;10.552
1490860337;13.563;4.602;6.479;10.916;10.755
1490860342;13.570;4.604;6.479;11.493;10.610
1490860347;13.688;4.656;6.486;11.389;10.610
1490860352;13.544;4.604;6.497;11.274;10.761
1490860357;13.566;4.604;6.497;10.860;10.599
1490860362;13.685;4.593;6.483;11.380;10.592
1490860367;13.541;4.652;6.481;11.518;10.755
1490860372;13.569;4.606;6.494;11.517;10.608
1490860377;13.571;4.605;6.479;10.983;10.602
1490860382;13.689;4.655;6.485;11.376;10.621
1490860387;13.566;4.605;6.486;10.830;10.755
1490860392;13.570;4.605;6.487;11.562;10.586
1490860397;13.686;4.653;6.483;11.302;10.605
1490860402;13.566;4.589;6.488;11.388;10.754
1490860407;13.566;4.601;6.500;10.920;10.600
1490860412;13.689;4.597;6.498;11.001;10.608
1490860417;13.622;4.648;6.488;11.217;10.756
1490860423;13.566;4.599;6.475;11.306;10.532
1490860428;13.551;4.598;6.481;11.545;10.594
1490860433;13.688;4.649;6.488;11.267;10.611
1490860438;13.550;4.590;6.488;11.435;10.760
1490860443;13.565;4.601;6.483;10.844;10.599
1490860448;13.688;4.651;6.482;10.902;10.603
1490860453;13.564;4.593;6.487;11.695;10.754
1490860458;13.551;4.594;6.485;11.043;10.593
1490860463;13.686;4.599;6.477;11.223;10.605
1490860468;13.585;4.652;6.484;11.541;10.758
1490860473;13.566;4.600;6.478;11.413;10.587
1490860478;13.564;4.599;6.476;11.464;10.603
1490860483;13.689;4.651;6.486;11.366;10.605
1490860488;13.553;4.594;6.494;11.232;10.741
1490860493;13.562;4.598;6.484;11.436;10.593
1490860498;13.688;4.652;6.486;10.878;10.607
1490860503;13.551;4.590;6.485;11.484;10.757
1490860508;13.565;4.600;6.479;11.279;10.608
1490860513;13.662;4.599;6.482;11.334;10.598
1490860518;13.673;4.644;6.486;11.252;10.720
1490860523;13.562;4.599;6.482;11.571;10.677
1490860528;13.564;4.599;6.476;10.939;10.595
1490860533;13.688;4.651;6.489;11.505;10.598
1490860539;13.566;4.592;6.494;11.095;10.753
1490860544;13.565;4.600;6.501;10.909;10.597
1490860549;13.681;4.582;6.491;11.338;10.580
1490860554;13.610;4.650;6.484;11.387;10.753
1490860559;13.565;4.600;6.499;11.444;10.587
1490860564;13.569;4.601;6.490;11.459;10.599
1490860569;13.688;4.651;6.497;11.469;10.598
1490860574;13.553;4.591;6.489;11.338;10.760
1490860579;13.565;4.599;6.489;11.160;10.584
1490860584;13.685;4.598;6.491;11.294;10.604
1490860589;13.668;4.651;6.492;11.587;10.764
1490860594;13.565;4.599;6.502;10.931;10.677
1490860599;13.564;4.599;6.493;11.005;10.609
1490860604;13.688;4.650;6.489;11.339;10.599
1490860609;13.565;4.596;6.480;11.144;10.717
1490860614;13.552;4.598;6.481;11.284;10.599
1490860619;13.688;4.647;6.498;11.006;10.601
1490860624;13.544;4.630;6.490;11.425;10.761
1490860629;13.564;4.597;6.496;10.942;10.590
1490860634;13.539;4.594;6.487;11.177;10.601
1490860639;13.685;4.646;6.494;11.497;10.659
1490860644;13.550;4.593;6.496;11.177;10.759
1490860649;13.569;4.600;6.498;10.903;10.599
1490860655;13.688;4.648;6.490;10.881;10.596
1490860660;13.565;4.589;6.492;11.581;10.754
1490860665;13.564;4.598;6.501;11.416;10.607
1490860670;13.688;4.594;6.477;10.983;10.608
1490860675;13.621;4.644;6.492;11.491;10.742
1490860680;13.561;4.597;6.480;11.647;10.664
1490860685;13.563;4.597;6.486;10.887;10.604
1490860690;13.688;4.648;6.489;10.875;10.598
1490860695;13.566;4.595;6.481;11.714;10.758
1490860700;13.564;4.597;6.492;11.377;10.608
1490860705;13.672;4.644;6.495;11.577;10.585
1490860710;13.541;4.629;6.484;11.412;10.761
1490860715;13.564;4.598;6.483;11.106;10.588
1490860720;13.549;4.602;6.485;11.590;10.597
1490860725;13.688;4.648;6.485;11.357;10.760
1490860730;13.565;4.597;6.492;11.377;10.744
1490860735;13.549;4.589;6.497;11.137;10.583
1490860740;13.685;4.644;6.486;11.551;10.592
1490860745;13.564;4.589;6.498;11.362;10.761
1490860750;13.564;4.596;6.491;11.038;10.595
1490860755;13.687;4.637;6.499;11.406;10.604
1490860760;13.543;4.631;6.491;11.562;10.760
1490860765;13.565;4.596;6.496;11.516;10.581
1490860771;13.547;4.596;6.482;11.531;10.596
1490860776;13.688;4.649;6.486;11.650;10.753
1490860781;13.567;4.590;6.487;11.505;10.742
1490860786;13.563;4.597;6.492;11.630;10.596
1490860791;13.687;4.649;6.489;11.595;10.596
1490860796;13.564;4.591;6.483;11.294;10.717
1490860801;13.561;4.597;6.497;11.377;10.594
