1490863631;13.550;4.593;6.483;11.436;10.570
1490863636;13.675;4.643;6.485;11.576;10.575
1490863641;13.531;4.610;6.488;11.526;10.761
1490863646;13.551;4.592;6.475;11.427;10.547
1490863651;13.522;4.591;6.495;11.534;10.565
1490863656;13.675;4.644;6.488;11.581;10.756
1490863661;13.551;4.593;6.490;11.530;10.744
1490863666;13.550;4.594;6.479;11.632;10.582
1490863671;13.675;4.646;6.494;11.550;10.582
1490863676;13.550;4.586;6.488;11.375;10.753
1490863681;13.537;4.588;6.490;11.482;10.579
1490863686;13.672;4.593;6.484;11.494;10.580
1490863691;13.564;4.645;6.487;11.364;10.760
1490863696;13.550;4.595;6.482;11.543;10.566
1490863701;13.549;4.594;6.483;11.521;10.566
1490863706;13.675;4.647;6.489;11.507;10.575
1490863711;13.537;4.589;6.493;11.286;10.752
1490863716;13.547;4.593;6.481;11.585;10.581
1490863721;13.675;4.647;6.489;11.618;10.568
1490863726;13.549;4.586;6.495;11.388;10.759
1490863731;13.550;4.596;6.502;11.507;10.573
1490863736;13.675;4.594;6.500;11.561;10.567
1490863741;13.593;4.640;6.495;11.219;10.744
1490863746;13.547;4.595;6.488;11.390;10.554
1490863752;13.549;4.598;6.484;11.479;10.581
1490863757;13.675;4.648;6.489;11.469;10.576
1490863762;13.550;4.597;6.495;11.268;10.763
1490863767;13.550;4.597;6.492;11.511;10.575
1490863772;13.675;4.646;6.492;11.530;10.569
1490863777;13.530;4.596;6.490;11.466;10.753
1490863782;13.550;4.598;6.488;11.603;10.564
1490863787;13.570;4.600;6.502;11.487;10.581
1490863792;13.675;4.649;6.494;11.512;10.763
1490863797;13.552;4.596;6.482;11.567;10.568
1490863802;13.549;4.597;6.489;11.546;10.554
1490863807;13.671;4.646;6.495;11.341;10.566
1490863812;13.547;4.596;6.484;11.417;10.752
1490863817;13.549;4.597;6.495;11.516;10.566
1490863822;13.674;4.648;6.489;11.519;10.570
1490863827;13.539;4.597;6.491;11.571;10.760
1490863832;13.549;4.596;6.488;11.529;10.574
1490863837;13.656;4.591;6.500;11.574;10.575
1490863842;13.660;4.648;6.498;11.498;10.760
1490863847;13.552;4.598;6.495;11.565;10.580
1490863852;13.548;4.596;6.495;11.567;10.582
1490863857;13.674;4.647;6.491;11.620;10.577
1490863863;13.545;4.587;6.493;11.453;10.762
1490863868;13.534;4.589;6.501;11.472;10.575
1490863873;13.671;4.647;6.489;11.602;10.579
1490863878;13.538;4.580;6.500;11.443;10.740
1490863883;13.547;4.592;6.494;11.703;10.571
1490863888;13.674;4.590;6.496;11.530;10.571
1490863893;13.528;4.645;6.498;11.446;10.764
1490863898;13.550;4.595;6.487;11.463;10.557
1490863903;13.548;4.595;6.504;11.606;10.572
1490863908;13.644;4.640;6.484;11.463;10.566
1490863913;13.549;4.586;6.499;11.356;10.756
1490863918;13.549;4.596;6.500;11.537;10.572
1490863923;13.674;4.648;6.480;11.598;10.569
1490863928;13.550;4.589;6.497;11.513;10.761
1490863933;13.553;4.598;6.503;11.523;10.563
1490863938;13.671;4.583;6.493;11.533;10.563
1490863943;13.524;4.646;6.488;11.315;10.757
1490863948;13.549;4.597;6.503;11.444;10.556
1490863953;13.548;4.595;6.489;11.397;10.582
1490863958;13.674;4.647;6.500;11.445;10.575
1490863963;13.550;4.597;6.491;11.439;10.761
1490863968;13.549;4.598;6.496;11.096;10.574
1490863973;13.671;4.645;6.492;11.722;10.581
1490863979;13.542;4.587;6.501;11.135;10.764
1490863984;13.549;4.597;6.496;11.547;10.571
1490863989;13.660;4.594;6.505;11.615;10.580
1490863994;13.664;4.646;6.500;11.459;10.760
1490863999;13.549;4.595;6.503;11.489;10.557
1490864004;13.533;4.591;6.493;11.573;10.570
1490864009;13.673;4.640;6.490;11.490;10.571
1490864014;13.549;4.598;6.496;11.310;10.761
1490864019;13.549;4.600;6.488;11.554;10.568
1490864024;13.673;4.651;6.489;11.418;10.574
1490864029;13.528;4.602;6.487;11.385;10.756
1490864034;13.535;4.595;6.490;11.576;10.572
1490864039;13.614;4.600;6.483;11.445;10.583
1490864044;13.677;4.652;6.493;11.467;10.761
1490864049;13.548;4.601;6.488;11.505;10.553
1490864054;13.548;4.601;6.504;11.451;10.569
1490864059;13.673;4.651;6.496;11.569;10.574
1490864064;13.534;4.595;6.496;11.365;10.741
1490864069;13.545;4.597;6.498;11.470;10.575
1490864074;13.673;4.649;6.496;11.606;10.574
1490864079;13.527;4.614;6.491;11.414;10.762
1490864084;13.548;4.596;6.490;11.383;10.583
1490864089;13.538;4.594;6.493;11.293;10.582
1490864095;13.658;4.636;6.497;11.404;10.691
1490864100;13.546;4.590;6.499;11.516;10.768
1490864105;13.548;4.591;6.505;11.466;10.583
1490864110;13.673;4.642;6.500;11.679;10.570
1490864115;13.549;4.581;6.489;11.340;10.758
1490864120;13.549;4.591;6.483;11.605;10.572
1490864125;13.667;4.594;6.484;11.449;10.569
1490864130;13.523;4.643;6.496;11.368;10.758
1490864135;13.548;4.592;6.503;11.503;10.554
1490864140;13.547;4.591;6.481;11.568;10.570
1490864145;13.673;4.643;6.495;11.555;10.606
1490864150;13.548;4.592;6.497;11.591;10.762
1490864155;13.548;4.592;6.488;11.433;10.554
1490864160;13.670;4.642;6.491;11.634;10.574
1490864165;13.549;4.582;6.492;11.369;10.770
1490864170;13.548;4.592;6.491;11.580;10.575
1490864175;13.673;4.611;6.487;11.618;10.582
1490864180;13.526;4.642;6.491;11.546;10.761
1490864185;13.548;4.591;6.500;11.490;10.529
1490864190;13.530;4.590;6.489;11.602;10.575
1490864195;13.673;4.642;6.496;11.658;10.690
1490864200;13.548;4.590;6.495;11.583;10.758
1490864205;13.547;4.592;6.497;11.548;10.572
1490864211;13.673;4.641;6.497;11.616;10.581
1490864216;13.526;4.588;6.493;11.512;10.763
1490864221;13.534;4.582;6.505;11.210;10.578
1490864226;13.670;4.611;6.490;11.322;10.575
1490864231;13.526;4.636;6.497;11.364;10.762
1490864236;13.548;4.589;6.492;11.459;10.562
1490864241;13.543;4.589;6.490;11.431;10.573
1490864246;13.673;4.640;6.493;11.602;10.564
1490864251;13.531;4.585;6.491;11.251;10.753
1490864256;13.544;4.591;6.494;11.613;10.586
1490864261;13.673;4.642;6.491;11.565;10.581
1490864266;13.526;4.589;6.497;11.563;10.763
1490864271;13.547;4.585;6.495;11.679;10.571
1490864276;13.672;4.588;6.492;11.423;10.574
1490864281;13.494;4.636;6.500;11.267;10.746
1490864286;13.545;4.587;6.496;11.569;10.556
1490864291;13.546;4.590;6.485;11.663;10.584
1490864296;13.672;4.642;6.493;11.636;10.584
1490864301;13.546;4.590;6.496;11.491;10.767
1490864306;13.547;4.589;6.499;11.572;10.571
1490864311;13.672;4.635;6.505;11.584;10.577
1490864316;13.538;4.578;6.486;11.359;10.758
1490864321;13.547;4.590;6.498;11.572;10.588
1490864327;13.653;4.590;6.489;11.537;10.571
1490864332;13.642;4.639;6.495;11.479;10.765
1490864337;13.547;4.588;6.500;11.556;10.562
1490864342;13.551;4.590;6.498;11.316;10.569
1490864347;13.669;4.637;6.499;11.710;10.567
1490864352;13.548;4.588;6.486;11.521;10.762
1490864357;13.547;4.586;6.503;11.497;10.574
1490864362;13.672;4.638;6.494;11.603;10.585
1490864367;13.548;4.580;6.504;11.449;10.768
1490864372;13.547;4.590;6.486;11.601;10.579
1490864377;13.657;4.591;6.487;11.398;10.574
1490864382;13.547;4.635;6.497;11.494;10.767
1490864387;13.547;4.588;6.497;11.551;10.570
1490864392;13.539;4.589;6.486;11.549;10.579
1490864397;13.672;4.641;6.489;11.363;10.655
