1490845629;13.696;4.647;6.484;11.304;10.590
1490845634;13.574;4.595;6.493;11.176;10.719
1490845639;13.573;4.595;6.494;10.885;10.591
1490845644;13.696;4.647;6.492;11.377;10.575
1490845649;13.549;4.632;6.485;11.692;10.711
1490845654;13.574;4.596;6.495;10.892;10.570
1490845659;13.557;4.595;6.482;10.830;10.587
1490845664;13.696;4.647;6.482;11.565;10.597
1490845670;13.574;4.596;6.496;10.927;10.681
1490845675;13.572;4.596;6.495;10.913;10.583
1490845680;13.683;4.647;6.486;10.952;10.591
1490845685;13.574;4.588;6.495;11.692;10.724
1490845690;13.573;4.596;6.499;11.546;10.599
1490845695;13.696;4.589;6.490;11.264;10.585
1490845700;13.552;4.648;6.485;11.578;10.727
1490845705;13.574;4.598;6.481;10.869;10.577
1490845710;13.560;4.591;6.487;11.327;10.588
1490845715;13.694;4.647;6.483;11.424;10.591
1490845720;13.574;4.595;6.483;11.192;10.724
1490845725;13.573;4.595;6.482;10.848;10.593
1490845730;13.695;4.645;6.488;11.253;10.592
1490845735;13.559;4.599;6.487;11.588;10.730
1490845740;13.560;4.591;6.488;11.551;10.583
1490845745;13.624;4.593;6.493;10.939;10.588
1490845750;13.696;4.645;6.487;11.280;10.728
1490845755;13.577;4.592;6.478;10.913;10.598
1490845760;13.572;4.595;6.493;10.799;10.595
1490845765;13.696;4.646;6.488;11.441;10.593
1490845770;13.559;4.591;6.500;11.252;10.698
1490845775;13.570;4.595;6.491;11.172;10.595
1490845780;13.695;4.644;6.475;10.862;10.586
1490845786;13.553;4.644;6.489;11.558;10.723
1490845791;13.574;4.595;6.480;10.909;10.581
1490845796;13.566;4.594;6.494;10.786;10.593
1490845801;13.684;4.633;6.484;11.452;10.582
1490845806;13.571;4.593;6.479;11.285;10.710
1490845811;13.573;4.593;6.489;10.793;10.588
1490845816;13.696;4.644;6.492;11.499;10.593
1490845821;13.563;4.597;6.488;11.269;10.712
1490845826;13.574;4.593;6.475;10.923;10.596
1490845831;13.588;4.593;6.498;11.271;10.576
1490845836;13.693;4.643;6.489;11.578;10.617
1490845841;13.576;4.575;6.489;11.255;10.644
1490845846;13.560;4.589;6.476;11.013;10.591
1490845851;13.696;4.645;6.488;11.402;10.586
1490845856;13.574;4.587;6.480;11.515;10.721
1490845861;13.574;4.595;6.481;10.904;10.597
1490845866;13.696;4.612;6.484;10.825;10.598
1490845871;13.552;4.644;6.483;11.415;10.745
1490845876;13.565;4.591;6.492;10.972;10.594
1490845881;13.564;4.594;6.493;10.752;10.588
1490845886;13.696;4.644;6.484;11.639;10.548
1490845891;13.574;4.594;6.485;10.890;10.713
1490845897;13.573;4.593;6.491;10.969;10.590
1490845902;13.696;4.645;6.485;11.433;10.596
1490845907;13.562;4.579;6.490;11.067;10.709
1490845912;13.571;4.592;6.480;11.455;10.585
1490845917;13.697;4.591;6.486;10.781;10.590
1490845922;13.697;4.643;6.485;11.401;10.724
1490845927;13.574;4.593;6.497;10.962;10.649
1490845932;13.573;4.593;6.481;11.471;10.595
1490845937;13.678;4.639;6.495;11.220;10.577
1490845942;13.571;4.587;6.495;11.100;10.723
1490845947;13.574;4.594;6.478;10.813;10.596
1490845952;13.696;4.607;6.491;11.134;10.597
1490845957;13.574;4.643;6.487;11.332;10.731
1490845962;13.574;4.593;6.485;10.788;10.581
1490845967;13.566;4.582;6.487;11.405;10.586
1490845972;13.694;4.643;6.483;11.353;10.577
1490845977;13.577;4.585;6.472;10.888;10.734
1490845982;13.573;4.594;6.479;11.510;10.597
1490845987;13.697;4.645;6.489;11.419;10.600
1490845992;13.574;4.586;6.496;11.140;10.743
1490845997;13.574;4.593;6.493;11.642;10.577
1490846002;13.694;4.588;6.494;10.878;10.584
1490846007;13.555;4.645;6.482;11.529;10.722
1490846013;13.574;4.596;6.475;10.891;10.582
1490846018;13.572;4.594;6.497;11.018;10.586
1490846023;13.697;4.645;6.484;11.411;10.599
1490846028;13.574;4.595;6.477;11.666;10.685
1490846033;13.571;4.593;6.479;11.031;10.597
1490846038;13.696;4.644;6.483;10.853;10.587
1490846043;13.559;4.588;6.475;11.669;10.724
1490846048;13.574;4.594;6.465;10.935;10.601
1490846053;13.623;4.594;6.484;10.868;10.596
1490846058;13.696;4.646;6.468;11.223;10.612
1490846063;13.562;4.582;6.487;10.848;10.731
1490846068;13.573;4.594;6.478;11.230;10.602
1490846073;13.696;4.645;6.474;11.006;10.597
1490846078;13.574;4.584;6.486;11.234;10.725
1490846083;13.574;4.593;6.493;10.913;10.595
1490846088;13.697;4.588;6.494;10.896;10.596
1490846093;13.553;4.637;6.479;11.501;10.720
1490846098;13.571;4.594;6.470;10.842;10.576
1490846103;13.572;4.593;6.482;11.299;10.601
1490846108;13.696;4.643;6.479;11.406;10.590
1490846113;13.574;4.592;6.484;11.572;10.719
1490846118;13.574;4.591;6.486;10.872;10.602
1490846123;13.664;4.634;6.482;10.965;10.586
1490846129;13.550;4.629;6.484;11.544;10.750
1490846134;13.574;4.591;6.479;11.058;10.582
1490846139;13.560;4.591;6.495;10.834;10.589
1490846144;13.696;4.642;6.488;11.336;10.580
1490846149;13.574;4.590;6.482;10.966;10.718
1490846154;13.564;4.584;6.483;11.078;10.590
1490846159;13.694;4.641;6.482;11.087;10.600
1490846164;13.574;4.583;6.480;11.707;10.731
1490846169;13.574;4.592;6.495;10.921;10.589
1490846174;13.696;4.590;6.479;10.794;10.592
1490846179;13.582;4.642;6.489;11.534;10.724
1490846184;13.574;4.589;6.496;11.541;10.575
1490846189;13.570;4.590;6.496;11.436;10.601
1490846194;13.697;4.643;6.482;11.418;10.597
1490846199;13.574;4.592;6.481;11.280;10.720
1490846204;13.578;4.592;6.478;10.851;10.596
1490846209;13.696;4.640;6.485;11.391;10.594
1490846214;13.553;4.611;6.488;11.213;10.658
1490846219;13.565;4.589;6.491;11.214;10.582
1490846224;13.559;4.592;6.475;10.874;10.597
1490846229;13.696;4.641;6.489;11.265;10.725
1490846234;13.574;4.590;6.481;10.978;10.746
1490846239;13.578;4.593;6.476;10.870;10.601
1490846245;13.697;4.645;6.472;10.934;10.593
1490846250;13.560;4.578;6.489;11.150;10.741
1490846255;13.574;4.591;6.474;10.806;10.602
1490846260;13.696;4.585;6.495;11.303;10.590
1490846265;13.553;4.643;6.494;11.612;10.727
1490846270;13.574;4.592;6.489;10.942;10.582
1490846275;13.573;4.591;6.487;10.930;10.600
1490846280;13.681;4.638;6.482;11.502;10.601
1490846285;13.571;4.593;6.481;11.101;10.727
1490846290;13.578;4.596;6.488;10.846;10.603
1490846295;13.683;4.638;6.478;11.193;10.591
1490846300;13.571;4.594;6.471;11.238;10.732
1490846305;13.573;4.594;6.476;10.768;10.594
1490846310;13.686;4.641;6.482;11.083;10.599
1490846315;13.550;4.643;6.485;11.290;10.729
1490846320;13.574;4.593;6.483;10.815;10.585
1490846325;13.561;4.593;6.482;10.885;10.599
1490846330;13.696;4.644;6.486;11.586;10.579
1490846335;13.575;4.592;6.484;11.097;10.731
1490846340;13.557;4.586;6.490;11.186;10.583
1490846345;13.693;4.641;6.482;11.297;10.596
1490846350;13.552;4.592;6.482;11.575;10.731
1490846355;13.574;4.591;6.481;10.930;10.594
1490846361;13.696;4.594;6.490;10.883;10.592
1490846366;13.574;4.642;6.478;11.459;10.718
1490846371;13.568;4.579;6.487;11.154;10.573
1490846376;13.570;4.590;6.480;11.322;10.597
1490846381;13.696;4.643;6.486;11.540;10.594
1490846386;13.575;4.594;6.492;11.550;10.722
1490846391;13.574;4.593;6.489;10.884;10.602
1490846396;13.696;4.642;6.485;10.936;10.591
1490846401;13.561;4.587;6.493;11.258;10.700
