1490917628;13.577;4.613;6.482;10.818;10.508
1490917633;13.698;4.653;6.487;11.117;10.489
1490917638;13.574;4.601;6.491;11.034;10.612
1490917643;13.577;4.612;6.491;11.423;10.509
1490917648;13.685;4.610;6.486;10.727;10.495
1490917653;13.699;4.662;6.489;11.331;10.637
1490917658;13.581;4.612;6.498;10.749;10.566
1490917663;13.576;4.614;6.499;11.384;10.490
1490917668;13.697;4.663;6.491;11.390;10.492
1490917673;13.578;4.606;6.488;11.018;10.620
1490917678;13.578;4.614;6.481;10.984;10.496
1490917684;13.699;4.608;6.501;10.735;10.510
1490917689;13.600;4.664;6.493;11.099;10.619
1490917694;13.578;4.615;6.496;10.923;10.459
1490917699;13.561;4.613;6.478;10.771;10.507
1490917704;13.699;4.664;6.490;11.599;10.499
1490917709;13.578;4.614;6.480;11.151;10.629
1490917714;13.577;4.614;6.485;10.916;10.496
1490917719;13.700;4.664;6.498;11.288;10.513
1490917724;13.577;4.635;6.492;11.355;10.637
1490917729;13.564;4.609;6.493;10.922;10.492
1490917734;13.560;4.613;6.479;10.747;10.509
1490917739;13.699;4.665;6.489;11.187;10.500
1490917744;13.578;4.615;6.488;11.594;10.625
1490917749;13.577;4.613;6.494;10.812;10.499
1490917754;13.699;4.665;6.490;11.536;10.496
1490917759;13.568;4.600;6.499;10.930;10.582
1490917764;13.575;4.612;6.496;10.744;10.495
1490917769;13.699;4.610;6.479;10.731;10.509
1490917774;13.641;4.666;6.487;11.561;10.616
1490917779;13.578;4.614;6.501;10.876;10.494
1490917784;13.583;4.615;6.493;11.420;10.500
1490917789;13.679;4.659;6.492;11.409;10.499
1490917794;13.575;4.609;6.482;11.451;10.632
1490917800;13.577;4.614;6.498;10.718;10.501
1490917805;13.700;4.657;6.479;10.875;10.500
1490917810;13.556;4.665;6.491;11.375;10.627
1490917815;13.578;4.615;6.482;10.838;10.490
1490917820;13.570;4.601;6.494;11.043;10.482
1490917825;13.697;4.664;6.496;11.384;10.502
1490917830;13.578;4.615;6.491;10.859;10.624
1490917835;13.578;4.613;6.484;11.281;10.499
1490917840;13.700;4.665;6.485;10.872;10.498
1490917845;13.568;4.606;6.493;11.217;10.630
1490917850;13.582;4.615;6.495;11.217;10.455
1490917855;13.643;4.613;6.486;10.901;10.493
1490917860;13.700;4.666;6.482;11.412;10.605
1490917865;13.579;4.615;6.502;10.958;10.505
1490917870;13.577;4.613;6.499;10.788;10.500
1490917875;13.700;4.664;6.490;10.918;10.505
1490917880;13.578;4.608;6.508;11.396;10.595
1490917885;13.566;4.612;6.483;11.252;10.491
1490917890;13.700;4.615;6.491;10.855;10.511
1490917895;13.578;4.665;6.490;11.283;10.627
1490917900;13.579;4.613;6.483;10.741;10.480
1490917905;13.577;4.614;6.484;10.740;10.502
1490917910;13.700;4.665;6.493;11.349;10.512
1490917916;13.566;4.610;6.485;10.931;10.620
1490917921;13.577;4.615;6.475;10.791;10.509
1490917926;13.700;4.666;6.490;10.831;10.499
1490917931;13.561;4.623;6.490;11.619;10.627
1490917936;13.579;4.615;6.479;10.848;10.485
1490917941;13.572;4.616;6.500;10.801;10.502
1490917946;13.685;4.660;6.481;11.427;10.469
1490917951;13.575;4.615;6.487;11.098;10.628
1490917956;13.578;4.614;6.480;10.856;10.509
1490917961;13.700;4.667;6.483;11.378;10.496
1490917966;13.568;4.606;6.481;11.220;10.615
1490917971;13.579;4.615;6.495;10.863;10.505
1490917976;13.612;4.607;6.493;11.333;10.495
1490917981;13.697;4.664;6.487;11.326;10.630
1490917986;13.539;4.607;6.475;11.283;10.592
1490917991;13.575;4.614;6.494;10.862;10.502
1490917996;13.701;4.664;6.491;11.411;10.499
1490918001;13.579;4.606;6.491;11.155;10.618
1490918006;13.578;4.614;6.481;11.250;10.497
1490918011;13.700;4.609;6.496;10.790;10.500
1490918016;13.565;4.655;6.498;11.090;10.576
1490918021;13.576;4.614;6.502;10.931;10.480
1490918027;13.577;4.616;6.483;10.842;10.506
1490918032;13.701;4.664;6.492;10.873;10.493
1490918037;13.579;4.613;6.498;11.350;10.616
1490918042;13.579;4.615;6.481;10.866;10.496
1490918047;13.701;4.645;6.486;11.125;10.486
1490918052;13.554;4.665;6.491;11.094;10.633
1490918057;13.582;4.616;6.483;11.039;10.612
1490918062;13.579;4.614;6.491;11.401;10.498
1490918067;13.701;4.667;6.491;11.288;10.505
1490918072;13.575;4.604;6.490;11.169;10.617
1490918077;13.582;4.617;6.500;10.814;10.472
1490918082;13.672;4.612;6.498;11.567;10.498
1490918087;13.702;4.665;6.493;11.138;10.618
1490918092;13.582;4.612;6.491;11.218;10.555
1490918097;13.578;4.614;6.502;10.841;10.496
1490918102;13.701;4.666;6.486;11.587;10.503
1490918107;13.558;4.606;6.491;11.013;10.619
1490918112;13.569;4.610;6.476;10.960;10.488
1490918117;13.699;4.664;6.484;10.806;10.496
1490918122;13.571;4.604;6.482;11.436;10.627
1490918127;13.579;4.615;6.490;10.893;10.496
1490918132;13.612;4.613;6.501;11.280;10.497
1490918138;13.701;4.664;6.489;11.213;10.623
1490918143;13.567;4.608;6.494;11.141;10.594
1490918148;13.575;4.613;6.478;10.775;10.494
1490918153;13.701;4.665;6.494;11.327;10.505
1490918158;13.580;4.606;6.496;11.364;10.621
1490918163;13.583;4.617;6.482;10.860;10.481
1490918168;13.701;4.611;6.502;10.877;10.499
1490918173;13.572;4.659;6.494;11.017;10.621
1490918178;13.576;4.613;6.498;11.235;10.490
1490918183;13.583;4.618;6.491;11.231;10.496
1490918188;13.701;4.665;6.492;11.187;10.481
1490918193;13.579;4.613;6.490;11.671;10.626
1490918198;13.579;4.614;6.481;10.848;10.498
1490918203;13.692;4.651;6.485;11.107;10.480
1490918208;13.564;4.603;6.485;11.031;10.620
1490918213;13.579;4.614;6.484;10.845;10.503
1490918218;13.618;4.614;6.497;10.800;10.499
1490918223;13.689;4.665;6.486;11.093;10.622
1490918228;13.580;4.613;6.490;10.923;10.535
1490918233;13.578;4.610;6.491;11.429;10.482
1490918238;13.698;4.663;6.493;11.464;10.503
1490918243;13.579;4.614;6.496;11.173;10.632
1490918248;13.583;4.614;6.495;10.853;10.495
1490918254;13.700;4.662;6.495;10.886;10.507
1490918259;13.558;4.633;6.492;11.230;10.618
1490918264;13.579;4.613;6.501;11.525;10.443
1490918269;13.555;4.613;6.488;11.058;10.500
1490918274;13.701;4.664;6.493;11.209;10.576
1490918279;13.580;4.614;6.501;10.932;10.618
1490918284;13.579;4.614;6.501;10.852;10.495
1490918289;13.701;4.664;6.483;11.098;10.498
1490918294;13.580;4.602;6.491;11.681;10.625
1490918299;13.564;4.606;6.503;10.895;10.506
1490918304;13.700;4.612;6.489;10.827;10.507
1490918309;13.702;4.664;6.493;10.990;10.629
1490918314;13.580;4.613;6.498;11.207;10.605
1490918319;13.584;4.615;6.490;10.898;10.500
1490918324;13.701;4.666;6.491;11.420;10.510
1490918329;13.543;4.606;6.488;11.227;10.614
1490918334;13.576;4.613;6.483;10.722;10.508
1490918339;13.701;4.666;6.503;11.298;10.498
1490918344;13.558;4.640;6.486;11.197;10.628
1490918349;13.580;4.614;6.485;10.876;10.502
1490918354;13.562;4.614;6.492;10.771;10.501
1490918359;13.686;4.659;6.483;11.246;10.532
1490918364;13.576;4.612;6.488;10.748;10.614
1490918370;13.579;4.614;6.495;10.857;10.497
1490918375;13.701;4.665;6.490;11.398;10.496
1490918380;13.580;4.604;6.486;11.215;10.625
1490918385;13.579;4.615;6.490;10.763;10.494
1490918390;13.683;4.608;6.491;11.187;10.498
1490918395;13.628;4.664;6.488;11.135;10.610
1490918400;13.579;4.614;6.486;10.780;10.488
