1490849231;13.699;4.644;6.476;10.891;10.594
1490849236;13.556;4.625;6.487;11.471;10.725
1490849241;13.577;4.593;6.497;10.743;10.574
1490849246;13.562;4.593;6.498;10.887;10.590
1490849251;13.699;4.644;6.487;11.059;10.604
1490849256;13.574;4.589;6.498;11.581;10.709
1490849261;13.576;4.590;6.496;10.858;10.600
1490849266;13.699;4.640;6.487;11.536;10.590
1490849271;13.577;4.581;6.487;11.198;10.727
1490849276;13.576;4.590;6.494;10.947;10.590
1490849281;13.699;4.590;6.502;10.813;10.586
1490849286;13.656;4.640;6.491;11.205;10.718
1490849291;13.577;4.591;6.483;10.845;10.653
1490849296;13.582;4.592;6.495;10.918;10.597
1490849301;13.699;4.641;6.489;11.250;10.596
1490849306;13.577;4.589;6.483;11.556;10.729
1490849311;13.580;4.592;6.490;10.777;10.594
1490849316;13.686;4.636;6.501;11.367;10.594
1490849321;13.562;4.589;6.491;11.120;10.724
1490849326;13.577;4.593;6.492;10.941;10.585
1490849332;13.628;4.591;6.477;10.798;10.592
1490849337;13.699;4.641;6.486;11.194;10.725
1490849342;13.577;4.591;6.488;10.974;10.689
1490849347;13.561;4.585;6.488;11.475;10.591
1490849352;13.696;4.639;6.486;10.964;10.594
1490849357;13.577;4.583;6.483;11.500;10.732
1490849362;13.577;4.589;6.485;10.929;10.599
1490849367;13.699;4.609;6.480;11.485;10.603
1490849372;13.556;4.641;6.489;11.434;10.722
1490849377;13.560;4.583;6.495;11.077;10.564
1490849382;13.573;4.589;6.484;10.855;10.592
1490849387;13.699;4.641;6.487;11.197;10.570
1490849392;13.577;4.592;6.489;11.039;10.716
1490849397;13.576;4.593;6.486;10.837;10.592
1490849402;13.699;4.642;6.483;10.966;10.599
1490849407;13.545;4.614;6.492;11.166;10.677
1490849412;13.574;4.590;6.488;11.261;10.600
1490849417;13.568;4.591;6.491;10.814;10.604
1490849422;13.699;4.640;6.488;11.357;10.583
1490849427;13.577;4.589;6.481;11.245;10.731
1490849432;13.577;4.590;6.475;10.963;10.591
1490849437;13.699;4.640;6.502;11.576;10.585
1490849442;13.562;4.612;6.484;11.102;10.720
1490849448;13.575;4.587;6.495;10.977;10.592
1490849453;13.613;4.588;6.501;11.513;10.591
1490849458;13.699;4.643;6.488;11.251;10.739
1490849463;13.577;4.592;6.497;10.968;10.612
1490849468;13.576;4.593;6.492;10.837;10.595
1490849473;13.699;4.643;6.487;11.183;10.606
1490849478;13.577;4.593;6.496;11.069;10.728
1490849483;13.561;4.585;6.487;11.075;10.588
1490849488;13.696;4.643;6.489;10.926;10.602
1490849493;13.565;4.588;6.488;11.649;10.716
1490849498;13.577;4.594;6.498;11.214;10.605
1490849503;13.610;4.594;6.496;11.262;10.599
1490849508;13.699;4.645;6.489;11.206;10.723
1490849513;13.563;4.588;6.487;11.455;10.672
1490849518;13.573;4.592;6.494;11.462;10.602
1490849523;13.699;4.644;6.485;11.557;10.591
1490849528;13.578;4.588;6.498;11.420;10.732
1490849533;13.577;4.594;6.473;10.862;10.596
1490849538;13.699;4.585;6.495;11.590;10.598
1490849543;13.536;4.637;6.489;11.312;10.674
1490849548;13.574;4.590;6.484;10.743;10.575
1490849553;13.576;4.591;6.476;10.798;10.589
1490849558;13.699;4.642;6.483;11.579;10.601
1490849564;13.577;4.593;6.494;11.601;10.728
1490849569;13.581;4.593;6.476;10.887;10.598
1490849574;13.694;4.631;6.487;11.029;10.585
1490849579;13.554;4.605;6.487;11.352;10.701
1490849584;13.581;4.595;6.476;10.924;10.575
1490849589;13.699;4.592;6.486;10.817;10.593
1490849594;13.673;4.643;6.487;11.185;10.720
1490849599;13.577;4.592;6.482;10.920;10.624
1490849604;13.576;4.593;6.499;11.456;10.581
1490849609;13.696;4.643;6.488;11.108;10.594
1490849614;13.578;4.591;6.489;11.449;10.719
1490849619;13.577;4.592;6.499;10.895;10.604
1490849624;13.699;4.622;6.491;11.170;10.596
1490849629;13.577;4.637;6.491;11.620;10.726
1490849634;13.578;4.593;6.487;10.901;10.569
1490849639;13.557;4.592;6.498;11.038;10.585
1490849644;13.699;4.643;6.489;11.228;10.678
1490849649;13.577;4.592;6.489;10.964;10.722
1490849654;13.577;4.590;6.498;10.923;10.589
1490849659;13.700;4.641;6.481;10.950;10.602
1490849664;13.578;4.583;6.493;11.739;10.728
1490849669;13.567;4.587;6.483;11.100;10.590
1490849674;13.697;4.589;6.496;10.805;10.599
1490849680;13.648;4.643;6.489;11.511;10.725
1490849685;13.577;4.592;6.483;10.942;10.634
1490849690;13.576;4.593;6.490;10.830;10.597
1490849695;13.699;4.644;6.488;11.239;10.600
1490849700;13.561;4.587;6.494;11.134;10.685
1490849705;13.574;4.591;6.480;10.947;10.602
1490849710;13.700;4.616;6.475;10.883;10.588
1490849715;13.556;4.642;6.487;11.383;10.740
1490849720;13.577;4.591;6.480;10.893;10.574
1490849725;13.579;4.593;6.485;11.251;10.604
1490849730;13.675;4.636;6.490;11.302;10.554
1490849735;13.575;4.591;6.486;11.562;10.710
1490849740;13.577;4.593;6.500;10.916;10.589
1490849745;13.699;4.645;6.480;11.502;10.589
1490849750;13.577;4.584;6.485;11.269;10.709
1490849755;13.577;4.594;6.490;10.915;10.588
1490849760;13.700;4.588;6.500;10.954;10.580
1490849765;13.604;4.643;6.487;11.297;10.724
1490849770;13.577;4.592;6.477;10.903;10.575
1490849775;13.576;4.592;6.483;10.785;10.593
1490849780;13.700;4.643;6.490;11.074;10.607
1490849785;13.577;4.591;6.484;11.441;10.718
1490849790;13.581;4.593;6.479;11.503;10.545
1490849796;13.696;4.642;6.479;10.789;10.597
1490849801;13.556;4.627;6.481;11.309;10.722
1490849806;13.577;4.593;6.473;10.922;10.596
1490849811;13.576;4.593;6.475;10.841;10.595
1490849816;13.699;4.644;6.488;11.166;10.580
1490849821;13.577;4.594;6.487;11.327;10.699
1490849826;13.564;4.589;6.475;11.566;10.586
1490849831;13.699;4.644;6.488;11.595;10.587
1490849836;13.562;4.611;6.486;11.255;10.713
1490849841;13.577;4.595;6.488;10.853;10.592
1490849846;13.587;4.595;6.499;10.966;10.588
1490849851;13.699;4.645;6.486;11.423;10.643
1490849856;13.562;4.587;6.494;11.523;10.736
1490849861;13.573;4.594;6.485;10.842;10.593
1490849866;13.699;4.646;6.488;10.863;10.593
1490849871;13.556;4.594;6.488;11.359;10.711
1490849876;13.577;4.596;6.486;10.861;10.599
1490849881;13.699;4.596;6.478;11.509;10.599
1490849886;13.546;4.641;6.491;11.540;10.686
1490849891;13.577;4.595;6.490;10.879;10.604
1490849896;13.572;4.597;6.485;10.983;10.585
1490849901;13.700;4.648;6.488;11.269;10.611
1490849906;13.581;4.587;6.491;11.472;10.716
1490849911;13.577;4.595;6.500;10.851;10.599
1490849917;13.683;4.640;6.487;11.606;10.586
1490849922;13.574;4.587;6.483;11.259;10.715
1490849927;13.577;4.597;6.476;10.938;10.601
1490849932;13.700;4.589;6.493;11.579;10.586
1490849937;13.585;4.648;6.486;11.426;10.710
1490849942;13.577;4.597;6.482;10.951;10.573
1490849947;13.561;4.590;6.484;11.102;10.579
1490849952;13.697;4.644;6.486;11.293;10.587
1490849957;13.578;4.596;6.493;11.056;10.721
1490849962;13.577;4.592;6.489;10.903;10.594
1490849967;13.699;4.644;6.475;10.900;10.591
1490849972;13.574;4.584;6.490;11.284;10.723
1490849977;13.577;4.590;6.497;11.398;10.586
1490849982;13.665;4.592;6.500;11.061;10.591
1490849987;13.700;4.644;6.491;11.591;10.712
1490849992;13.577;4.595;6.496;10.957;10.667
1490849997;13.582;4.595;6.489;10.909;10.598
