1490881629;13.487;4.586;6.519;11.589;10.862
1490881634;13.490;4.597;6.516;11.627;10.709
1490881639;13.620;4.629;6.521;11.696;10.704
1490881644;13.467;4.640;6.522;11.753;10.862
1490881649;13.490;4.601;6.505;11.586;10.703
1490881654;13.505;4.600;6.508;11.582;10.676
1490881659;13.605;4.650;6.520;11.809;10.860
1490881664;13.490;4.601;6.520;11.741;10.779
1490881669;13.488;4.600;6.518;11.617;10.715
1490881674;13.620;4.650;6.513;11.688;10.702
1490881679;13.490;4.598;6.517;11.698;10.863
1490881684;13.489;4.595;6.506;11.674;10.718
1490881689;13.607;4.642;6.515;11.582;10.707
1490881694;13.487;4.587;6.517;11.464;10.862
1490881699;13.490;4.596;6.519;11.616;10.716
1490881705;13.620;4.598;6.503;11.539;10.707
1490881710;13.466;4.649;6.504;11.631;10.863
1490881715;13.490;4.598;6.520;11.607;10.682
1490881720;13.466;4.591;6.509;11.630;10.696
1490881725;13.617;4.648;6.509;11.681;10.744
1490881730;13.492;4.597;6.510;11.657;10.712
1490881735;13.489;4.599;6.505;11.697;10.711
1490881740;13.620;4.649;6.501;11.641;10.711
1490881745;13.490;4.598;6.517;11.521;10.862
1490881750;13.454;4.594;6.510;11.720;10.688
1490881755;13.617;4.651;6.518;11.620;10.717
1490881760;13.482;4.589;6.513;11.589;10.864
1490881765;13.492;4.598;6.513;11.698;10.681
1490881770;13.620;4.596;6.521;11.570;10.717
1490881775;13.466;4.649;6.504;11.670;10.869
1490881780;13.490;4.592;6.517;11.632;10.663
1490881785;13.485;4.596;6.523;11.621;10.705
1490881790;13.620;4.647;6.521;11.687;10.738
1490881795;13.490;4.597;6.507;11.551;10.866
1490881800;13.490;4.597;6.518;11.584;10.711
1490881805;13.620;4.649;6.502;11.740;10.717
1490881810;13.490;4.591;6.515;11.477;10.825
1490881815;13.476;4.595;6.510;11.655;10.712
1490881821;13.620;4.646;6.506;11.754;10.711
1490881826;13.467;4.600;6.515;11.708;10.864
1490881831;13.490;4.598;6.507;11.627;10.716
1490881836;13.600;4.598;6.518;11.585;10.716
1490881841;13.585;4.648;6.520;11.781;10.866
1490881846;13.474;4.593;6.519;11.646;10.678
1490881851;13.485;4.596;6.521;11.591;10.706
1490881856;13.620;4.649;6.514;11.674;10.719
1490881861;13.490;4.598;6.518;11.616;10.868
1490881866;13.489;4.600;6.506;11.621;10.708
1490881871;13.620;4.650;6.507;11.713;10.707
1490881876;13.474;4.585;6.528;11.487;10.846
1490881881;13.486;4.597;6.516;11.723;10.708
1490881886;13.620;4.651;6.509;11.684;10.718
1490881891;13.467;4.619;6.523;11.549;10.865
1490881896;13.490;4.598;6.521;11.622;10.686
1490881901;13.488;4.598;6.517;11.681;10.715
1490881906;13.589;4.642;6.516;11.608;10.842
1490881911;13.487;4.598;6.516;11.676;10.637
1490881916;13.476;4.596;6.521;11.623;10.697
1490881921;13.617;4.648;6.520;11.668;10.714
1490881926;13.491;4.597;6.509;11.572;10.865
1490881931;13.489;4.598;6.521;11.665;10.710
1490881937;13.620;4.651;6.510;11.657;10.709
1490881942;13.476;4.589;6.502;11.506;10.859
1490881947;13.474;4.592;6.508;11.574;10.653
1490881952;13.617;4.597;6.510;11.552;10.711
1490881957;13.499;4.650;6.515;11.765;10.862
1490881962;13.490;4.599;6.511;11.708;10.681
1490881967;13.488;4.599;6.512;11.639;10.717
1490881972;13.620;4.651;6.520;11.472;10.709
1490881977;13.455;4.593;6.505;11.560;10.833
1490881982;13.486;4.599;6.527;11.613;10.704
1490881987;13.620;4.651;6.503;11.670;10.704
1490881992;13.490;4.590;6.514;11.603;10.861
1490881997;13.490;4.599;6.507;11.707;10.714
1490882002;13.620;4.594;6.513;11.700;10.714
1490882007;13.464;4.640;6.512;11.713;10.846
1490882012;13.488;4.598;6.507;11.724;10.694
1490882017;13.477;4.598;6.502;11.646;10.713
1490882022;13.620;4.651;6.513;11.884;10.862
1490882027;13.490;4.600;6.521;11.645;10.776
1490882032;13.489;4.599;6.524;11.613;10.709
1490882037;13.620;4.650;6.504;11.613;10.691
1490882042;13.487;4.593;6.526;11.663;10.857
1490882048;13.490;4.599;6.504;11.662;10.713
1490882053;13.620;4.650;6.505;11.574;10.712
1490882058;13.471;4.588;6.504;11.689;10.862
1490882063;13.490;4.599;6.522;11.653;10.718
1490882068;13.620;4.599;6.521;11.671;10.699
1490882073;13.490;4.647;6.510;11.561;10.859
1490882078;13.489;4.599;6.511;11.722;10.683
1490882083;13.488;4.600;6.514;11.631;10.716
1490882088;13.620;4.650;6.506;11.751;10.704
1490882093;13.490;4.598;6.516;11.700;10.864
1490882098;13.489;4.599;6.503;11.550;10.708
1490882103;13.603;4.645;6.508;11.638;10.705
1490882108;13.487;4.587;6.516;11.554;10.862
1490882113;13.490;4.599;6.524;11.687;10.718
1490882118;13.620;4.620;6.512;11.712;10.705
1490882123;13.466;4.650;6.518;11.579;10.861
1490882128;13.491;4.598;6.521;11.697;10.687
1490882133;13.474;4.592;6.517;11.751;10.694
1490882138;13.617;4.649;6.516;11.659;10.860
1490882143;13.490;4.599;6.511;11.760;10.724
1490882148;13.488;4.598;6.525;11.681;10.717
1490882153;13.620;4.651;6.523;11.680;10.714
1490882158;13.490;4.592;6.509;11.427;10.866
1490882164;13.463;4.593;6.508;11.695;10.701
1490882169;13.617;4.595;6.501;11.622;10.703
1490882174;13.466;4.651;6.513;11.629;10.867
1490882179;13.490;4.600;6.513;11.675;10.685
1490882184;13.483;4.600;6.513;11.656;10.716
1490882189;13.620;4.650;6.505;11.581;10.771
1490882194;13.490;4.595;6.523;11.618;10.714
1490882199;13.486;4.598;6.523;11.720;10.707
1490882204;13.620;4.652;6.518;11.678;10.715
1490882209;13.491;4.596;6.519;11.526;10.864
1490882214;13.490;4.601;6.512;11.592;10.713
1490882219;13.620;4.652;6.501;11.666;10.718
1490882224;13.470;4.591;6.500;11.554;10.821
1490882229;13.485;4.599;6.507;11.665;10.711
1490882234;13.620;4.600;6.506;11.681;10.714
1490882239;13.465;4.652;6.502;11.617;10.864
1490882244;13.492;4.600;6.518;11.681;10.741
1490882249;13.493;4.603;6.515;11.713;10.721
1490882254;13.620;4.652;6.506;11.691;10.699
1490882259;13.476;4.595;6.521;11.569;10.859
1490882264;13.489;4.600;6.504;11.744;10.720
1490882269;13.620;4.652;6.512;11.663;10.714
1490882274;13.490;4.591;6.513;11.645;10.865
1490882280;13.490;4.602;6.520;11.642;10.721
1490882285;13.620;4.646;6.521;11.645;10.717
1490882290;13.453;4.613;6.513;11.764;10.861
1490882295;13.487;4.603;6.509;11.716;10.716
1490882300;13.522;4.604;6.518;11.619;10.710
1490882305;13.620;4.654;6.511;11.669;10.864
1490882310;13.490;4.603;6.522;11.570;10.773
1490882315;13.489;4.604;6.521;11.679;10.714
1490882320;13.602;4.648;6.511;11.616;10.692
1490882325;13.487;4.602;6.515;11.658;10.861
1490882330;13.489;4.605;6.521;11.691;10.710
1490882335;13.620;4.655;6.508;11.672;10.722
1490882340;13.490;4.594;6.521;11.668;10.867
1490882345;13.490;4.604;6.508;11.527;10.720
1490882350;13.610;4.589;6.505;11.632;10.699
1490882355;13.487;4.653;6.514;11.771;10.862
1490882360;13.490;4.603;6.504;11.625;10.687
1490882365;13.486;4.602;6.502;11.690;10.711
1490882370;13.620;4.654;6.510;11.679;10.772
1490882375;13.490;4.604;6.504;11.696;10.739
1490882380;13.489;4.603;6.525;11.651;10.700
1490882385;13.617;4.654;6.502;11.643;10.712
1490882391;13.490;4.603;6.509;11.453;10.865
1490882396;13.489;4.606;6.510;11.676;10.713
1490882401;13.620;4.656;6.523;11.722;10.718
