1490906829;13.544;4.609;6.487;11.370;10.752
1490906834;13.543;4.609;6.503;11.610;10.537
1490906839;13.669;4.660;6.479;11.452;10.544
1490906844;13.544;4.601;6.488;11.162;10.717
1490906849;13.541;4.604;6.485;11.500;10.541
1490906854;13.669;4.607;6.505;11.653;10.549
1490906859;13.596;4.659;6.497;11.456;10.738
1490906864;13.544;4.608;6.492;11.504;10.534
1490906869;13.543;4.609;6.499;11.497;10.543
1490906874;13.669;4.660;6.496;11.364;10.549
1490906879;13.531;4.603;6.482;11.497;10.731
1490906884;13.544;4.608;6.496;11.467;10.540
1490906889;13.669;4.659;6.496;11.501;10.549
1490906894;13.527;4.614;6.493;11.342;10.735
1490906899;13.544;4.610;6.504;11.400;10.535
1490906904;13.580;4.612;6.489;11.391;10.551
1490906909;13.655;4.653;6.498;11.512;10.728
1490906914;13.541;4.607;6.492;11.535;10.577
1490906919;13.544;4.608;6.492;11.355;10.544
1490906925;13.669;4.657;6.502;11.469;10.538
1490906930;13.545;4.601;6.486;11.262;10.733
1490906935;13.547;4.608;6.510;11.379;10.533
1490906940;13.653;4.645;6.497;11.452;10.525
1490906945;13.519;4.644;6.492;11.192;10.738
1490906950;13.544;4.607;6.485;11.434;10.524
1490906955;13.534;4.610;6.503;11.351;10.538
1490906960;13.669;4.659;6.493;11.405;10.587
1490906965;13.545;4.606;6.487;11.535;10.745
1490906970;13.525;4.601;6.501;11.312;10.539
1490906975;13.666;4.657;6.496;11.474;10.536
1490906980;13.545;4.597;6.494;11.536;10.743
1490906985;13.544;4.608;6.489;11.560;10.537
1490906990;13.669;4.607;6.505;11.487;10.551
1490906995;13.651;4.657;6.493;11.536;10.743
1490907000;13.533;4.598;6.496;11.486;10.520
1490907005;13.541;4.605;6.501;11.608;10.539
1490907010;13.669;4.656;6.495;11.423;10.550
1490907015;13.526;4.596;6.492;11.542;10.748
1490907020;13.544;4.606;6.492;11.274;10.550
1490907025;13.670;4.656;6.493;11.461;10.547
1490907030;13.534;4.595;6.497;11.339;10.735
1490907035;13.542;4.604;6.506;11.591;10.538
1490907041;13.592;4.604;6.487;11.571;10.554
1490907046;13.670;4.656;6.501;11.362;10.733
1490907051;13.545;4.603;6.499;11.578;10.535
1490907056;13.544;4.602;6.506;11.148;10.556
1490907061;13.670;4.654;6.495;11.622;10.534
1490907066;13.510;4.598;6.507;11.196;10.731
1490907071;13.545;4.606;6.487;11.435;10.540
1490907076;13.670;4.656;6.497;11.516;10.535
1490907081;13.523;4.616;6.500;11.292;10.741
1490907086;13.545;4.603;6.509;11.401;10.548
1490907091;13.555;4.603;6.496;11.476;10.547
1490907096;13.653;4.647;6.499;11.431;10.712
1490907101;13.542;4.603;6.502;11.378;10.739
1490907106;13.544;4.603;6.498;11.491;10.547
1490907111;13.670;4.655;6.491;11.560;10.539
1490907116;13.545;4.595;6.496;11.296;10.730
1490907121;13.544;4.604;6.485;11.438;10.540
1490907126;13.656;4.600;6.503;11.351;10.537
1490907131;13.520;4.653;6.490;11.264;10.736
1490907136;13.545;4.604;6.492;11.563;10.523
1490907141;13.544;4.604;6.495;11.347;10.536
1490907146;13.670;4.654;6.493;11.482;10.531
1490907151;13.547;4.595;6.487;11.594;10.738
1490907157;13.529;4.597;6.495;11.470;10.531
1490907162;13.666;4.653;6.491;11.568;10.533
1490907167;13.519;4.589;6.501;11.359;10.725
1490907172;13.545;4.602;6.503;11.194;10.522
1490907177;13.670;4.603;6.506;11.565;10.548
1490907182;13.523;4.654;6.496;11.457;10.740
1490907187;13.545;4.604;6.494;11.265;10.522
1490907192;13.543;4.603;6.503;11.494;10.543
1490907197;13.663;4.645;6.505;11.555;10.567
1490907202;13.542;4.602;6.502;11.408;10.728
1490907207;13.544;4.603;6.503;11.294;10.545
1490907212;13.670;4.655;6.492;11.598;10.548
1490907217;13.546;4.594;6.495;11.445;10.742
1490907222;13.545;4.604;6.493;11.485;10.536
1490907227;13.670;4.604;6.496;11.457;10.525
1490907232;13.559;4.657;6.498;11.451;10.731
1490907237;13.545;4.606;6.495;11.367;10.529
1490907242;13.544;4.606;6.493;11.462;10.547
1490907247;13.670;4.660;6.493;11.434;10.538
1490907252;13.546;4.607;6.509;11.322;10.731
1490907257;13.545;4.605;6.494;11.284;10.521
1490907262;13.656;4.656;6.500;11.574;10.535
1490907267;13.523;4.627;6.494;11.322;10.735
1490907272;13.545;4.607;6.497;11.320;10.526
1490907278;13.535;4.607;6.491;11.517;10.547
1490907283;13.671;4.658;6.493;11.560;10.733
1490907288;13.546;4.608;6.479;11.363;10.677
1490907293;13.530;4.603;6.496;11.496;10.545
1490907298;13.668;4.660;6.494;11.463;10.536
1490907303;13.545;4.602;6.501;11.215;10.736
1490907308;13.545;4.607;6.503;11.257;10.543
1490907313;13.670;4.621;6.501;11.493;10.534
1490907318;13.524;4.658;6.498;11.160;10.737
1490907323;13.531;4.600;6.506;11.602;10.522
1490907328;13.542;4.606;6.482;11.464;10.536
1490907333;13.671;4.658;6.496;11.457;10.614
1490907338;13.546;4.609;6.492;11.399;10.744
1490907343;13.545;4.607;6.503;11.577;10.550
1490907348;13.670;4.658;6.489;11.385;10.548
1490907353;13.524;4.592;6.494;11.332;10.699
1490907358;13.543;4.608;6.482;11.235;10.538
1490907363;13.671;4.610;6.502;11.376;10.550
1490907368;13.548;4.661;6.492;11.543;10.733
1490907373;13.546;4.610;6.485;11.215;10.533
1490907378;13.545;4.610;6.494;11.309;10.536
1490907383;13.659;4.650;6.489;11.581;10.537
1490907388;13.544;4.608;6.505;11.247;10.728
1490907394;13.546;4.610;6.491;11.510;10.548
1490907399;13.671;4.661;6.492;11.439;10.548
1490907404;13.524;4.632;6.497;11.296;10.736
1490907409;13.546;4.609;6.488;11.486;10.524
1490907414;13.537;4.609;6.489;11.272;10.525
1490907419;13.668;4.660;6.488;11.185;10.738
1490907424;13.546;4.611;6.488;11.548;10.563
1490907429;13.545;4.611;6.492;11.628;10.545
1490907434;13.671;4.662;6.499;11.511;10.546
1490907439;13.546;4.610;6.508;11.260;10.738
1490907444;13.546;4.610;6.491;11.402;10.502
1490907449;13.663;4.659;6.495;11.530;10.532
1490907454;13.524;4.632;6.493;11.271;10.739
1490907459;13.546;4.611;6.483;11.518;10.522
1490907464;13.532;4.608;6.488;11.539;10.535
1490907469;13.671;4.660;6.496;11.433;10.735
1490907474;13.547;4.608;6.497;11.494;10.643
1490907479;13.531;4.602;6.501;11.441;10.532
1490907484;13.667;4.660;6.493;11.580;10.535
1490907489;13.546;4.601;6.496;11.188;10.734
1490907494;13.549;4.608;6.503;11.510;10.520
1490907499;13.671;4.659;6.494;11.540;10.546
1490907504;13.546;4.598;6.501;11.508;10.732
1490907509;13.534;4.603;6.495;11.329;10.546
1490907515;13.668;4.605;6.506;11.460;10.546
1490907520;13.657;4.659;6.494;11.489;10.730
1490907525;13.547;4.608;6.506;11.589;10.532
1490907530;13.546;4.609;6.495;11.629;10.536
1490907535;13.671;4.659;6.497;11.468;10.537
1490907540;13.531;4.593;6.498;11.268;10.710
1490907545;13.543;4.605;6.497;11.326;10.532
1490907550;13.671;4.604;6.484;11.482;10.544
1490907555;13.524;4.655;6.497;11.419;10.732
1490907560;13.549;4.607;6.498;11.441;10.549
1490907565;13.542;4.607;6.494;11.522;10.536
1490907570;13.651;4.649;6.486;11.394;10.529
1490907575;13.544;4.604;6.501;11.531;10.723
1490907580;13.546;4.608;6.493;11.551;10.533
1490907585;13.671;4.658;6.503;11.600;10.546
1490907590;13.547;4.595;6.497;11.382;10.727
1490907595;13.546;4.602;6.495;11.328;10.536
1490907600;13.671;4.599;6.501;11.192;10.532
