1490842028;13.571;4.591;6.492;11.309;10.719
1490842033;13.571;4.599;6.476;10.836;10.593
1490842038;13.678;4.601;6.494;10.967;10.599
1490842043;13.679;4.647;6.491;11.606;10.734
1490842048;13.571;4.599;6.490;10.785;10.654
1490842053;13.570;4.598;6.485;11.406;10.607
1490842058;13.693;4.651;6.488;10.990;10.598
1490842063;13.550;4.591;6.497;11.635;10.722
1490842068;13.571;4.598;6.477;10.831;10.606
1490842073;13.681;4.641;6.484;11.338;10.593
1490842078;13.547;4.650;6.489;11.531;10.737
1490842083;13.571;4.599;6.493;10.900;10.572
1490842088;13.562;4.598;6.488;10.892;10.607
1490842094;13.693;4.649;6.489;11.224;10.641
1490842099;13.571;4.599;6.484;10.964;10.724
1490842104;13.556;4.594;6.489;11.480;10.585
1490842109;13.691;4.651;6.473;10.905;10.591
1490842114;13.571;4.591;6.490;11.411;10.728
1490842119;13.571;4.599;6.480;11.238;10.598
1490842124;13.693;4.597;6.502;10.834;10.594
1490842129;13.633;4.649;6.489;11.606;10.730
1490842134;13.555;4.594;6.498;11.395;10.579
1490842139;13.567;4.599;6.501;11.519;10.607
1490842144;13.694;4.649;6.491;11.042;10.601
1490842149;13.571;4.599;6.475;11.318;10.729
1490842154;13.571;4.598;6.480;10.894;10.593
1490842159;13.694;4.649;6.479;10.848;10.600
1490842164;13.529;4.623;6.491;11.126;10.688
1490842169;13.571;4.598;6.499;11.085;10.600
1490842174;13.558;4.597;6.481;11.284;10.595
1490842179;13.693;4.648;6.490;11.557;10.732
1490842184;13.571;4.597;6.479;10.961;10.707
1490842189;13.571;4.598;6.486;11.446;10.596
1490842194;13.694;4.644;6.504;11.463;10.568
1490842199;13.569;4.587;6.505;11.539;10.720
1490842205;13.571;4.597;6.495;10.811;10.606
1490842210;13.694;4.597;6.499;10.813;10.601
1490842215;13.695;4.649;6.491;11.414;10.748
1490842220;13.574;4.599;6.490;11.193;10.614
1490842225;13.571;4.597;6.493;11.253;10.551
1490842230;13.685;4.645;6.487;11.233;10.594
1490842235;13.571;4.579;6.493;11.077;10.662
1490842240;13.558;4.594;6.479;11.401;10.595
1490842245;13.694;4.622;6.492;11.515;10.608
1490842250;13.550;4.647;6.491;11.304;10.731
1490842255;13.571;4.596;6.484;10.850;10.584
1490842260;13.572;4.598;6.500;10.865;10.598
1490842265;13.694;4.646;6.490;11.120;10.673
1490842270;13.558;4.587;6.485;11.370;10.653
1490842275;13.569;4.594;6.502;10.834;10.594
1490842280;13.694;4.645;6.491;11.499;10.595
1490842285;13.571;4.591;6.502;11.217;10.725
1490842290;13.571;4.596;6.481;10.907;10.607
1490842295;13.694;4.627;6.488;11.260;10.609
1490842300;13.556;4.638;6.479;11.352;10.740
1490842305;13.568;4.593;6.481;11.571;10.591
1490842310;13.564;4.595;6.495;10.876;10.601
1490842315;13.694;4.646;6.488;11.358;10.569
1490842321;13.571;4.596;6.491;10.822;10.728
1490842326;13.575;4.596;6.500;10.874;10.599
1490842331;13.678;4.640;6.488;11.538;10.591
1490842336;13.569;4.583;6.496;11.173;10.732
1490842341;13.570;4.594;6.491;10.803;10.597
1490842346;13.693;4.589;6.481;11.237;10.596
1490842351;13.622;4.644;6.490;11.187;10.729
1490842356;13.572;4.596;6.491;10.849;10.592
1490842361;13.547;4.589;6.491;11.606;10.586
1490842366;13.690;4.645;6.487;11.453;10.595
1490842371;13.572;4.597;6.492;11.136;10.720
1490842376;13.575;4.598;6.477;10.907;10.605
1490842381;13.693;4.646;6.488;10.858;10.606
1490842386;13.562;4.586;6.487;11.328;10.745
1490842391;13.566;4.581;6.493;11.128;10.587
1490842396;13.637;4.593;6.478;11.214;10.599
1490842401;13.694;4.646;6.484;11.210;10.748
1490842406;13.571;4.595;6.496;11.080;10.621
1490842411;13.570;4.594;6.498;11.287;10.595
1490842416;13.693;4.644;6.489;11.472;10.605
1490842421;13.572;4.589;6.491;11.434;10.712
1490842426;13.568;4.593;6.498;11.157;10.591
1490842431;13.693;4.618;6.490;11.224;10.605
1490842437;13.550;4.644;6.488;11.281;10.736
1490842442;13.571;4.594;6.496;10.881;10.585
1490842447;13.569;4.595;6.475;10.902;10.595
1490842452;13.693;4.646;6.487;11.426;10.546
1490842457;13.559;4.593;6.482;10.945;10.715
1490842462;13.570;4.594;6.475;11.043;10.596
1490842467;13.693;4.645;6.486;10.887;10.603
1490842472;13.568;4.586;6.489;11.250;10.724
1490842477;13.571;4.595;6.488;10.919;10.591
1490842482;13.680;4.594;6.481;10.872;10.604
1490842487;13.678;4.640;6.478;11.454;10.723
1490842492;13.568;4.595;6.483;10.745;10.631
1490842497;13.570;4.593;6.493;10.841;10.592
1490842502;13.694;4.645;6.489;11.582;10.605
1490842507;13.550;4.593;6.479;11.134;10.731
1490842512;13.571;4.596;6.499;10.836;10.595
1490842517;13.678;4.640;6.495;11.410;10.591
1490842522;13.547;4.629;6.487;11.412;10.726
1490842527;13.572;4.596;6.495;10.909;10.589
1490842532;13.557;4.596;6.481;11.134;10.595
1490842537;13.694;4.646;6.489;11.451;10.572
1490842542;13.572;4.595;6.488;10.949;10.730
1490842547;13.552;4.589;6.485;11.074;10.580
1490842553;13.691;4.645;6.488;11.290;10.604
1490842558;13.550;4.592;6.482;11.164;10.714
1490842563;13.571;4.595;6.482;11.337;10.589
1490842568;13.694;4.589;6.489;10.798;10.591
1490842573;13.568;4.645;6.484;11.485;10.727
1490842578;13.562;4.584;6.484;11.429;10.540
1490842583;13.568;4.592;6.477;10.807;10.585
1490842588;13.694;4.644;6.487;11.280;10.590
1490842593;13.572;4.593;6.490;11.415;10.727
1490842598;13.571;4.595;6.476;11.144;10.590
1490842603;13.694;4.646;6.491;10.772;10.586
1490842608;13.550;4.634;6.496;11.382;10.687
1490842613;13.568;4.592;6.491;11.279;10.576
1490842618;13.562;4.594;6.497;11.381;10.598
1490842623;13.694;4.645;6.488;11.211;10.561
1490842628;13.574;4.586;6.492;10.791;10.660
1490842633;13.571;4.595;6.486;10.956;10.589
1490842638;13.694;4.646;6.487;11.496;10.515
1490842643;13.562;4.586;6.489;10.992;10.714
1490842648;13.571;4.597;6.476;10.820;10.599
1490842653;13.694;4.593;6.489;10.927;10.587
1490842658;13.550;4.638;6.488;11.460;10.734
1490842663;13.572;4.587;6.478;10.897;10.570
1490842669;13.570;4.590;6.493;10.882;10.589
1490842674;13.681;4.638;6.488;11.040;10.589
1490842679;13.571;4.594;6.495;11.021;10.717
1490842684;13.571;4.593;6.479;11.291;10.597
1490842689;13.694;4.644;6.487;10.883;10.597
1490842694;13.558;4.604;6.487;11.289;10.718
1490842699;13.572;4.595;6.493;11.194;10.595
1490842704;13.554;4.590;6.483;10.924;10.598
1490842709;13.691;4.645;6.488;11.395;10.731
1490842714;13.572;4.594;6.474;10.915;10.692
1490842719;13.571;4.594;6.493;10.938;10.601
1490842724;13.694;4.645;6.482;11.179;10.592
1490842729;13.572;4.585;6.492;11.154;10.727
1490842734;13.555;4.589;6.488;11.175;10.586
1490842739;13.691;4.590;6.475;11.265;10.594
1490842744;13.549;4.647;6.484;11.387;10.735
1490842749;13.571;4.596;6.494;11.061;10.586
1490842754;13.570;4.595;6.491;11.383;10.602
1490842759;13.694;4.647;6.489;11.255;10.594
1490842764;13.558;4.587;6.480;11.506;10.710
1490842769;13.572;4.597;6.493;10.892;10.591
1490842774;13.694;4.646;6.475;10.796;10.597
1490842779;13.566;4.596;6.487;11.288;10.717
1490842785;13.572;4.598;6.496;10.866;10.588
1490842790;13.694;4.596;6.480;10.920;10.591
1490842795;13.648;4.643;6.498;11.596;10.666
1490842800;13.569;4.594;6.475;11.304;10.572
