1490874431;13.504;4.591;6.504;11.465;10.872
1490874436;13.504;4.600;6.510;11.563;10.711
1490874441;13.601;4.592;6.510;11.582;10.687
1490874446;13.494;4.650;6.497;11.667;10.867
1490874451;13.504;4.598;6.509;11.712;10.676
1490874456;13.503;4.600;6.512;11.520;10.701
1490874461;13.633;4.651;6.510;11.750;10.690
1490874466;13.504;4.600;6.510;11.683;10.866
1490874471;13.507;4.596;6.506;11.661;10.683
1490874477;13.630;4.650;6.501;11.673;10.705
1490874482;13.504;4.591;6.508;11.453;10.865
1490874487;13.503;4.600;6.506;11.636;10.700
1490874492;13.633;4.651;6.507;11.685;10.717
1490874497;13.490;4.599;6.507;11.703;10.865
1490874502;13.504;4.599;6.515;11.490;10.680
1490874507;13.629;4.596;6.516;11.615;10.705
1490874512;13.511;4.650;6.505;11.557;10.867
1490874517;13.503;4.599;6.507;11.662;10.679
1490874522;13.502;4.596;6.516;11.623;10.709
1490874527;13.633;4.645;6.496;11.706;10.689
1490874532;13.504;4.595;6.499;11.611;10.850
1490874537;13.487;4.591;6.517;11.658;10.707
1490874542;13.632;4.645;6.505;11.724;10.712
1490874547;13.504;4.584;6.513;11.689;10.871
1490874552;13.504;4.595;6.510;11.571;10.705
1490874557;13.632;4.591;6.505;11.596;10.701
1490874562;13.480;4.645;6.508;11.631;10.870
1490874567;13.491;4.588;6.509;11.635;10.674
1490874572;13.499;4.591;6.504;11.604;10.714
1490874577;13.632;4.644;6.503;11.559;10.770
1490874582;13.504;4.595;6.498;11.692;10.870
1490874587;13.503;4.595;6.515;11.692;10.705
1490874593;13.632;4.645;6.512;11.687;10.708
1490874598;13.456;4.585;6.523;11.658;10.840
1490874603;13.500;4.594;6.507;11.610;10.711
1490874608;13.632;4.606;6.502;11.599;10.715
1490874613;13.480;4.645;6.497;11.706;10.870
1490874618;13.504;4.594;6.513;11.649;10.678
1490874623;13.502;4.592;6.514;11.675;10.711
1490874628;13.605;4.637;6.507;11.626;10.667
1490874633;13.500;4.592;6.508;11.613;10.863
1490874638;13.503;4.593;6.506;11.645;10.717
1490874643;13.632;4.645;6.508;11.691;10.704
1490874648;13.504;4.584;6.500;11.590;10.872
1490874653;13.503;4.594;6.507;11.592;10.708
1490874658;13.626;4.581;6.514;11.589;10.690
1490874663;13.476;4.641;6.512;11.683;10.870
1490874668;13.504;4.592;6.502;11.645;10.681
1490874673;13.502;4.593;6.515;11.594;10.705
1490874678;13.632;4.642;6.506;11.655;10.701
1490874683;13.504;4.593;6.517;11.655;10.749
1490874688;13.503;4.592;6.504;11.673;10.674
1490874693;13.629;4.643;6.496;11.719;10.706
1490874698;13.485;4.580;6.501;11.270;10.852
1490874703;13.500;4.593;6.508;11.698;10.701
1490874709;13.632;4.644;6.510;11.632;10.709
1490874714;13.480;4.599;6.507;11.636;10.868
1490874719;13.505;4.593;6.507;11.589;10.680
1490874724;13.580;4.591;6.504;11.623;10.714
1490874729;13.632;4.643;6.506;11.582;10.864
1490874734;13.487;4.587;6.504;11.625;10.676
1490874739;13.502;4.592;6.505;11.634;10.708
1490874744;13.632;4.644;6.512;11.686;10.705
1490874749;13.504;4.588;6.509;11.376;10.876
1490874754;13.503;4.592;6.504;11.705;10.714
1490874759;13.632;4.644;6.514;11.594;10.711
1490874764;13.465;4.618;6.500;11.698;10.868
1490874769;13.500;4.592;6.500;11.643;10.686
1490874774;13.494;4.594;6.513;11.584;10.703
1490874779;13.632;4.643;6.514;11.693;10.705
1490874784;13.503;4.593;6.515;11.559;10.871
1490874789;13.502;4.593;6.506;11.729;10.707
1490874794;13.614;4.637;6.506;11.653;10.690
1490874800;13.500;4.583;6.520;11.686;10.868
1490874805;13.503;4.592;6.515;11.593;10.717
1490874810;13.632;4.628;6.505;11.566;10.711
1490874815;13.480;4.642;6.514;11.605;10.872
1490874820;13.505;4.594;6.507;11.640;10.687
1490874825;13.490;4.587;6.520;11.587;10.694
1490874830;13.628;4.643;6.505;11.651;10.867
1490874835;13.503;4.594;6.501;11.686;10.681
1490874840;13.502;4.594;6.514;11.607;10.715
1490874845;13.631;4.645;6.514;11.629;10.706
1490874850;13.503;4.594;6.510;11.652;10.869
1490874855;13.499;4.579;6.508;11.586;10.684
1490874860;13.628;4.645;6.504;11.628;10.711
1490874865;13.503;4.585;6.520;11.486;10.865
1490874870;13.503;4.594;6.512;11.750;10.706
1490874875;13.632;4.605;6.509;11.685;10.715
1490874880;13.479;4.645;6.517;11.636;10.872
1490874885;13.503;4.594;6.522;11.412;10.649
1490874890;13.479;4.590;6.518;11.579;10.688
1490874895;13.628;4.643;6.502;11.611;10.874
1490874900;13.503;4.594;6.506;11.599;10.783
1490874905;13.502;4.595;6.503;11.593;10.709
1490874911;13.632;4.644;6.498;11.673;10.712
1490874916;13.503;4.594;6.514;11.458;10.867
1490874921;13.489;4.590;6.518;11.671;10.709
1490874926;13.628;4.645;6.515;11.609;10.720
1490874931;13.482;4.594;6.507;11.613;10.878
1490874936;13.504;4.595;6.509;11.579;10.685
1490874941;13.631;4.594;6.512;11.650;10.716
1490874946;13.508;4.645;6.514;11.687;10.873
1490874951;13.489;4.590;6.501;11.618;10.726
1490874956;13.503;4.596;6.509;11.672;10.712
1490874961;13.632;4.646;6.514;11.642;10.721
1490874966;13.479;4.594;6.505;11.582;10.867
1490874971;13.502;4.595;6.514;11.713;10.719
1490874976;13.632;4.639;6.500;11.663;10.707
1490874981;13.465;4.617;6.508;11.602;10.845
1490874986;13.499;4.593;6.504;11.612;10.706
1490874991;13.524;4.594;6.510;11.574;10.714
1490874996;13.631;4.645;6.505;11.621;10.880
1490875001;13.502;4.594;6.508;11.644;10.683
1490875006;13.501;4.593;6.504;11.620;10.706
1490875011;13.623;4.632;6.506;11.704;10.682
1490875016;13.499;4.594;6.512;11.580;10.875
1490875021;13.502;4.594;6.505;11.683;10.715
1490875026;13.631;4.645;6.509;11.599;10.713
1490875032;13.498;4.586;6.510;11.509;10.877
1490875037;13.502;4.595;6.502;11.663;10.714
1490875042;13.631;4.594;6.494;11.622;10.695
1490875047;13.499;4.644;6.513;11.544;10.863
1490875052;13.503;4.595;6.513;11.637;10.684
1490875057;13.507;4.595;6.503;11.676;10.708
1490875062;13.631;4.646;6.496;11.651;10.826
1490875067;13.503;4.595;6.496;11.539;10.866
1490875072;13.501;4.595;6.514;11.599;10.670
1490875077;13.617;4.644;6.497;11.755;10.709
1490875082;13.503;4.588;6.510;11.604;10.867
1490875087;13.502;4.594;6.516;11.586;10.718
1490875092;13.631;4.647;6.509;11.679;10.704
1490875097;13.480;4.601;6.515;11.703;10.869
1490875102;13.503;4.596;6.502;11.671;10.689
1490875107;13.472;4.588;6.520;11.655;10.697
1490875112;13.628;4.645;6.498;11.710;10.753
1490875117;13.502;4.595;6.502;11.632;10.806
1490875122;13.501;4.593;6.504;11.651;10.712
1490875127;13.631;4.647;6.496;11.736;10.707
1490875132;13.503;4.590;6.509;11.491;10.871
1490875137;13.488;4.590;6.507;11.636;10.707
1490875142;13.627;4.647;6.501;11.668;10.709
1490875148;13.479;4.629;6.510;11.654;10.868
1490875153;13.502;4.598;6.504;11.729;10.701
1490875158;13.511;4.599;6.511;11.627;10.716
1490875163;13.625;4.647;6.512;11.704;10.867
1490875168;13.486;4.591;6.511;11.639;10.739
1490875173;13.498;4.595;6.505;11.574;10.719
1490875178;13.630;4.646;6.497;11.543;10.707
1490875183;13.502;4.597;6.509;11.586;10.873
1490875188;13.505;4.598;6.503;11.597;10.707
1490875193;13.631;4.649;6.502;11.697;10.714
1490875198;13.477;4.581;6.506;11.701;10.847
