1505530028;11.795;4.950;6.619;6.209;8.790
1505530033;12.132;4.982;6.613;6.207;8.810
1505530038;11.884;5.007;6.626;6.188;8.964
1505530043;11.831;4.953;6.618;6.215;8.951
1505530048;11.831;4.955;6.621;6.210;8.800
1505530053;12.095;4.949;6.611;6.217;8.783
1505530058;12.094;5.003;6.616;6.188;8.875
1505530063;11.824;4.956;6.631;6.190;8.958
1505530068;11.831;4.957;6.622;6.204;8.799
1505530073;12.078;4.955;6.621;6.208;8.799
1505530078;12.131;5.011;6.608;6.189;8.780
1505530083;11.777;4.940;6.624;6.194;8.944
1505530088;11.790;4.948;6.634;6.210;8.792
1505530093;11.818;4.954;6.621;6.212;8.794
1505530098;12.131;5.009;6.624;6.202;8.787
1505530103;11.832;4.943;6.633;6.185;8.953
1505530108;11.832;4.955;6.623;6.207;8.755
1505530113;11.821;4.948;6.627;6.220;8.787
1505530118;12.122;5.002;6.629;6.216;8.767
1505530123;11.788;4.941;6.611;6.186;8.960
1505530129;11.831;4.956;6.625;6.206;8.760
1505530134;11.828;4.954;6.621;6.209;8.799
1505530139;12.132;5.009;6.607;6.211;8.802
1505530144;11.768;4.966;6.619;6.202;8.927
1505530149;11.824;4.955;6.631;6.228;8.738
1505530154;11.823;4.954;6.612;6.210;8.785
1505530159;12.132;5.009;6.630;6.211;8.798
1505530164;11.766;5.010;6.611;6.190;8.959
1505530169;11.831;4.956;6.623;6.210;8.805
1505530174;11.831;4.954;6.628;6.208;8.766
1505530179;12.095;4.997;6.632;6.210;8.764
1505530184;11.763;5.008;6.628;6.187;8.954
1505530189;11.831;4.955;6.626;6.210;8.955
1505530194;11.831;4.955;6.622;6.208;8.802
1505530199;12.132;5.010;6.614;6.209;8.787
1505530204;11.767;4.967;6.611;6.189;8.962
1505530209;11.798;4.950;6.634;6.215;8.745
1505530214;11.797;4.950;6.619;6.208;8.801
1505530219;12.131;5.008;6.612;6.212;8.790
1505530224;11.765;5.009;6.611;6.192;8.951
1505530229;11.832;4.955;6.628;6.216;8.757
1505530234;11.812;4.956;6.620;6.214;8.793
1505530239;12.095;5.002;6.618;6.208;8.781
1505530245;11.796;4.936;6.618;6.189;8.939
1505530250;11.824;4.954;6.624;6.212;8.750
1505530255;11.828;4.955;6.613;6.212;8.793
1505530260;12.131;5.010;6.627;6.212;8.786
1505530265;11.768;4.960;6.614;6.188;8.944
1505530270;11.793;4.949;6.616;6.220;8.721
1505530275;11.797;4.952;6.632;6.218;8.784
1505530280;12.124;5.010;6.631;6.209;8.782
1505530285;11.766;5.011;6.626;6.191;8.945
1505530290;11.831;4.957;6.618;6.218;8.881
1505530295;11.830;4.956;6.625;6.209;8.783
1505530300;12.116;4.988;6.618;6.217;8.765
1505530305;11.770;5.003;6.617;6.192;8.950
1505530310;11.823;4.954;6.622;6.211;8.944
1505530315;11.830;4.955;6.621;6.208;8.787
1505530320;12.132;4.956;6.627;6.207;8.787
1505530325;12.131;5.010;6.628;6.188;8.781
1505530330;11.831;4.954;6.620;6.200;8.931
1505530335;11.794;4.949;6.616;6.211;8.757
1505530340;12.010;4.954;6.633;6.208;8.786
1505530345;12.131;5.009;6.611;6.191;8.778
1505530351;11.831;4.946;6.625;6.190;8.956
1505530356;11.832;4.957;6.619;6.210;8.779
1505530361;11.827;4.956;6.624;6.216;8.748
1505530366;12.095;5.002;6.619;6.213;8.784
1505530371;11.824;4.942;6.623;6.190;8.948
1505530376;11.831;4.956;6.619;6.211;8.771
1505530381;12.060;4.955;6.628;6.212;8.784
1505530386;12.131;5.008;6.619;6.188;8.778
1505530391;11.832;4.944;6.618;6.187;8.953
1505530396;11.795;4.949;6.610;6.216;8.771
1505530401;11.819;4.954;6.611;6.211;8.784
1505530406;12.132;5.008;6.610;6.201;8.792
1505530411;11.832;4.943;6.623;6.192;8.949
1505530416;11.831;4.956;6.622;6.212;8.770
1505530421;11.828;4.956;6.626;6.209;8.785
1505530426;12.089;5.004;6.617;6.213;8.754
1505530431;11.792;4.944;6.625;6.191;8.942
1505530436;11.831;4.957;6.627;6.209;8.745
1505530441;11.829;4.954;6.614;6.209;8.783
1505530446;12.132;5.010;6.622;6.214;8.786
1505530451;11.767;4.978;6.607;6.188;8.949
1505530456;11.774;4.949;6.608;6.219;8.732
1505530462;11.822;4.955;6.631;6.212;8.781
1505530467;12.132;5.011;6.628;6.211;8.785
1505530472;11.765;5.009;6.618;6.188;8.944
1505530477;11.831;4.954;6.615;6.211;8.876
1505530482;11.831;4.953;6.621;6.212;8.780
1505530487;12.084;4.995;6.623;6.219;8.764
1505530492;11.757;5.004;6.608;6.188;8.939
1505530497;11.803;4.945;6.627;6.218;8.907
1505530502;11.793;4.940;6.642;6.217;8.747
1505530507;12.123;4.952;6.613;6.217;8.789
1505530512;12.128;5.006;6.609;6.188;8.881
1505530517;11.831;4.953;6.623;6.211;8.952
1505530522;11.830;4.953;6.618;6.214;8.787
1505530527;12.131;4.952;6.629;6.217;8.759
1505530532;11.823;5.005;6.613;6.208;8.939
1505530537;11.824;4.952;6.636;6.219;8.929
1505530542;11.829;4.953;6.620;6.210;8.785
1505530547;12.131;4.975;6.627;6.208;8.785
1505530552;11.929;5.006;6.621;6.187;8.943
1505530557;11.831;4.955;6.625;6.224;8.933
1505530562;11.798;4.951;6.631;6.212;8.773
1505530567;12.099;4.950;6.629;6.210;8.781
1505530573;12.131;5.005;6.628;6.185;8.784
1505530578;11.831;4.947;6.621;6.188;8.945
1505530583;11.831;4.951;6.617;6.210;8.785
1505530588;11.951;4.951;6.616;6.207;8.785
1505530593;12.099;4.996;6.620;6.184;8.779
1505530598;11.795;4.932;6.616;6.189;8.945
1505530603;11.831;4.950;6.628;6.210;8.786
1505530608;11.827;4.949;6.620;6.207;8.783
1505530613;12.131;5.000;6.606;6.201;8.781
1505530618;11.831;4.935;6.628;6.189;8.944
1505530623;11.798;4.940;6.612;6.213;8.741
1505530628;11.796;4.941;6.626;6.212;8.778
1505530633;12.123;5.002;6.607;6.210;8.781
1505530638;11.769;4.935;6.605;6.186;8.945
1505530643;11.831;4.947;6.617;6.211;8.740
1505530648;11.828;4.947;6.619;6.212;8.782
1505530653;12.095;4.996;6.623;6.219;8.750
1505530658;11.727;4.984;6.612;6.190;8.917
1505530663;11.824;4.945;6.612;6.212;8.749
1505530668;11.829;4.947;6.618;6.213;8.776
1505530673;12.131;5.001;6.614;6.211;8.773
1505530678;11.765;5.001;6.618;6.187;8.943
1505530683;11.797;4.939;6.621;6.217;8.931
1505530688;11.791;4.940;6.632;6.210;8.754
1505530694;12.124;4.948;6.614;6.206;8.772
1505530699;12.042;4.998;6.608;6.185;8.936
1505530704;11.831;4.944;6.622;6.213;8.942
1505530709;11.831;4.946;6.625;6.208;8.781
1505530714;12.131;4.942;6.631;6.214;8.752
1505530719;12.097;4.990;6.616;6.194;8.755
1505530724;11.823;4.940;6.627;6.185;8.940
1505530729;11.831;4.944;6.628;6.207;8.776
1505530734;12.005;4.944;6.620;6.209;8.781
1505530739;12.131;4.998;6.619;6.188;8.780
1505530744;11.832;4.934;6.628;6.193;8.913
1505530749;11.804;4.941;6.632;6.210;8.731
1505530754;11.819;4.943;6.630;6.206;8.774
1505530759;12.131;4.995;6.627;6.204;8.768
1505530764;11.832;4.930;6.621;6.188;8.939
1505530769;11.830;4.943;6.625;6.210;8.756
1505530774;11.828;4.943;6.623;6.210;8.779
1505530779;12.095;4.992;6.613;6.223;8.743
1505530784;11.768;4.930;6.616;6.186;8.934
1505530789;11.830;4.942;6.614;6.214;8.750
1505530794;11.829;4.944;6.619;6.209;8.778
1505530799;12.131;4.998;6.623;6.209;8.773
