1505555230;11.790;4.919;6.615;6.156;8.894
1505555235;11.843;4.931;6.631;6.173;8.707
1505555240;11.816;4.930;6.612;6.173;8.750
1505555245;12.150;4.986;6.631;6.173;8.765
1505555250;11.786;4.976;6.616;6.148;8.934
1505555255;11.852;4.933;6.618;6.172;8.787
1505555260;11.849;4.934;6.620;6.169;8.750
1505555265;12.115;4.982;6.611;6.172;8.763
1505555270;11.753;4.981;6.617;6.144;8.930
1505555275;11.852;4.933;6.628;6.169;8.899
1505555280;11.850;4.932;6.628;6.166;8.768
1505555285;12.151;4.935;6.617;6.168;8.757
1505555290;12.090;4.986;6.626;6.149;8.816
1505555295;11.819;4.926;6.634;6.163;8.914
1505555300;11.818;4.925;6.617;6.172;8.760
1505555305;12.144;4.932;6.620;6.171;8.775
1505555310;12.152;4.987;6.626;6.149;8.766
1505555316;11.852;4.923;6.632;6.147;8.929
1505555321;11.851;4.932;6.633;6.167;8.746
1505555326;11.808;4.926;6.620;6.175;8.748
1505555331;12.112;4.980;6.611;6.166;8.745
1505555336;11.845;4.920;6.627;6.149;8.919
1505555341;11.852;4.932;6.617;6.166;8.725
1505555346;11.849;4.931;6.614;6.168;8.748
1505555351;12.151;4.985;6.622;6.169;8.753
1505555356;11.762;4.922;6.623;6.150;8.904
1505555361;11.808;4.922;6.629;6.177;8.716
1505555366;11.843;4.928;6.616;6.170;8.760
1505555371;12.151;4.984;6.623;6.173;8.775
1505555376;11.786;4.985;6.620;6.149;8.914
1505555381;11.852;4.930;6.632;6.171;8.851
1505555386;11.850;4.928;6.627;6.168;8.752
1505555391;12.121;4.960;6.631;6.168;8.751
1505555396;11.826;4.983;6.626;6.144;8.929
1505555401;11.852;4.931;6.633;6.171;8.929
1505555406;11.851;4.932;6.622;6.164;8.774
1505555411;12.152;4.931;6.633;6.166;8.759
1505555416;12.152;4.984;6.613;6.145;8.768
1505555421;11.818;4.927;6.631;6.146;8.911
1505555426;11.844;4.929;6.623;6.164;8.753
1505555432;12.006;4.932;6.621;6.164;8.773
1505555437;12.152;4.986;6.629;6.144;8.777
1505555442;11.852;4.920;6.632;6.150;8.935
1505555447;11.852;4.931;6.617;6.168;8.761
1505555452;11.813;4.926;6.645;6.181;8.749
1505555457;12.144;4.985;6.616;6.171;8.757
1505555462;11.849;4.920;6.639;6.145;8.926
1505555467;11.852;4.931;6.626;6.165;8.752
1505555472;12.118;4.931;6.629;6.166;8.776
1505555477;12.152;4.986;6.611;6.148;8.771
1505555482;11.820;4.917;6.641;6.154;8.899
1505555487;11.820;4.931;6.639;6.168;8.769
1505555492;12.152;4.979;6.631;6.169;8.766
1505555497;11.856;4.985;6.620;6.142;8.937
1505555502;11.853;4.931;6.629;6.166;8.911
1505555507;11.851;4.931;6.633;6.165;8.769
1505555512;12.113;4.924;6.635;6.165;8.746
1505555517;12.069;4.984;6.619;6.143;8.855
1505555522;11.852;4.932;6.629;6.155;8.927
1505555527;11.852;4.931;6.632;6.167;8.748
1505555532;12.106;4.930;6.612;6.168;8.756
1505555537;12.152;4.984;6.613;6.140;8.752
1505555542;11.824;4.919;6.632;6.140;8.915
1505555548;11.816;4.926;6.616;6.160;8.756
1505555553;11.844;4.932;6.613;6.163;8.775
1505555558;12.152;4.985;6.615;6.159;8.768
1505555563;11.852;4.920;6.629;6.139;8.926
1505555568;11.853;4.931;6.635;6.163;8.761
1505555573;11.849;4.925;6.648;6.172;8.739
1505555578;12.119;4.979;6.628;6.164;8.771
1505555583;11.808;4.919;6.629;6.147;8.935
1505555588;11.853;4.931;6.630;6.168;8.728
1505555593;11.850;4.931;6.632;6.163;8.764
1505555598;12.152;4.984;6.619;6.162;8.759
1505555603;11.788;4.949;6.618;6.155;8.884
1505555608;11.817;4.923;6.633;6.172;8.737
1505555613;11.850;4.930;6.622;6.167;8.761
1505555618;12.152;4.984;6.616;6.162;8.752
1505555623;11.787;4.983;6.625;6.143;8.938
1505555628;11.854;4.931;6.621;6.169;8.928
1505555633;11.851;4.931;6.617;6.164;8.757
1505555638;12.124;4.946;6.620;6.166;8.769
1505555643;11.965;4.984;6.621;6.143;8.933
1505555648;11.853;4.931;6.634;6.162;8.936
1505555653;11.852;4.931;6.618;6.160;8.773
1505555658;12.153;4.930;6.631;6.161;8.764
1505555664;12.152;4.984;6.617;6.144;8.768
1505555669;11.825;4.923;6.639;6.145;8.937
1505555674;11.845;4.931;6.616;6.164;8.780
1505555679;11.990;4.931;6.629;6.164;8.772
1505555684;12.152;4.985;6.616;6.136;8.768
1505555689;11.853;4.920;6.619;6.140;8.924
1505555694;11.853;4.932;6.633;6.163;8.755
1505555699;11.812;4.924;6.622;6.163;8.759
1505555704;12.144;4.982;6.616;6.164;8.768
1505555709;11.854;4.918;6.624;6.143;8.926
1505555714;11.854;4.931;6.628;6.162;8.730
1505555719;11.849;4.932;6.625;6.162;8.767
1505555724;12.152;4.984;6.628;6.163;8.774
1505555729;11.771;4.912;6.621;6.153;8.908
1505555734;11.845;4.931;6.632;6.170;8.759
1505555739;12.002;4.923;6.625;6.170;8.758
1505555744;12.094;4.972;6.643;6.147;8.751
1505555749;11.846;4.919;6.633;6.139;8.923
1505555754;11.852;4.930;6.631;6.157;8.775
1505555759;11.848;4.932;6.635;6.159;8.770
1505555764;12.153;4.985;6.623;6.162;8.769
1505555769;11.846;4.916;6.634;6.143;8.919
1505555774;11.845;4.930;6.636;6.168;8.711
1505555780;11.833;4.929;6.613;6.166;8.770
1505555785;12.153;4.984;6.612;6.165;8.779
1505555790;11.790;4.919;6.620;6.146;8.932
1505555795;11.854;4.931;6.621;6.164;8.735
1505555800;11.852;4.931;6.629;6.161;8.758
1505555805;12.139;4.982;6.625;6.161;8.760
1505555810;11.752;4.978;6.616;6.140;8.934
1505555815;11.854;4.930;6.618;6.169;8.729
1505555820;11.853;4.931;6.616;6.164;8.779
1505555825;12.153;4.967;6.638;6.165;8.755
1505555830;11.873;4.984;6.616;6.140;8.937
1505555835;11.818;4.924;6.628;6.165;8.928
1505555840;11.817;4.926;6.636;6.165;8.754
1505555845;12.145;4.933;6.632;6.165;8.763
1505555850;11.853;4.986;6.630;6.141;8.937
1505555855;11.855;4.932;6.628;6.163;8.793
1505555860;11.852;4.932;6.615;6.165;8.780
1505555865;12.117;4.981;6.629;6.164;8.753
1505555870;11.751;4.980;6.630;6.143;8.925
1505555875;11.846;4.932;6.617;6.168;8.936
1505555880;11.853;4.933;6.630;6.165;8.777
1505555885;12.154;4.934;6.616;6.167;8.780
1505555890;12.153;4.988;6.630;6.147;8.863
1505555896;11.807;4.926;6.632;6.164;8.915
1505555901;11.817;4.927;6.637;6.173;8.746
1505555906;12.122;4.931;6.635;6.168;8.773
1505555911;12.153;4.987;6.617;6.144;8.758
1505555916;11.854;4.921;6.632;6.143;8.943
1505555921;11.855;4.932;6.636;6.168;8.785
1505555926;11.849;4.927;6.630;6.172;8.749
1505555931;12.106;4.977;6.627;6.164;8.741
1505555936;11.846;4.918;6.625;6.149;8.932
1505555941;11.855;4.931;6.619;6.165;8.725
1505555946;12.153;4.931;6.618;6.163;8.757
1505555951;12.153;4.985;6.612;6.146;8.825
1505555956;11.855;4.929;6.641;6.150;8.912
1505555961;11.837;4.925;6.631;6.168;8.742
1505555966;11.952;4.929;6.626;6.165;8.757
1505555971;12.153;4.985;6.628;6.150;8.766
1505555976;11.855;4.921;6.627;6.147;8.921
1505555981;11.854;4.931;6.628;6.164;8.766
1505555986;11.850;4.931;6.621;6.164;8.778
1505555991;12.118;4.978;6.623;6.174;8.742
1505555996;11.838;4.918;6.622;6.142;8.928
1505556001;11.854;4.930;6.633;6.162;8.734
