1505548027;12.128;4.978;6.627;6.174;8.773
1505548032;11.794;4.988;6.606;6.149;8.940
1505548038;11.836;4.935;6.625;6.171;8.941
1505548043;11.834;4.933;6.627;6.167;8.770
1505548048;12.136;4.934;6.623;6.168;8.754
1505548053;12.099;4.986;6.623;6.144;8.919
1505548058;11.800;4.932;6.613;6.158;8.928
1505548063;11.835;4.935;6.622;6.164;8.779
1505548068;12.136;4.934;6.626;6.163;8.771
1505548073;12.135;4.987;6.608;6.144;8.777
1505548078;11.836;4.922;6.626;6.146;8.935
1505548083;11.800;4.928;6.637;6.166;8.775
1505548088;11.799;4.926;6.610;6.169;8.770
1505548093;12.130;4.987;6.609;6.164;8.773
1505548098;11.835;4.923;6.611;6.151;8.930
1505548103;11.836;4.935;6.626;6.169;8.738
1505548108;11.832;4.934;6.629;6.166;8.777
1505548113;12.100;4.980;6.616;6.170;8.762
1505548118;11.745;4.917;6.613;6.146;8.932
1505548123;11.829;4.934;6.624;6.164;8.753
1505548128;11.827;4.934;6.620;6.167;8.773
1505548133;12.135;4.988;6.619;6.170;8.769
1505548138;11.772;4.960;6.605;6.150;8.941
1505548143;11.800;4.927;6.616;6.177;8.726
1505548148;11.797;4.926;6.617;6.174;8.750
1505548154;12.128;4.985;6.621;6.165;8.771
1505548159;11.801;4.922;6.613;6.143;8.934
1505548164;11.836;4.933;6.625;6.162;8.735
1505548169;11.834;4.933;6.627;6.164;8.781
1505548174;12.116;4.975;6.625;6.170;8.760
1505548179;11.730;4.957;6.615;6.153;8.928
1505548184;11.829;4.933;6.611;6.174;8.730
1505548189;11.835;4.934;6.618;6.166;8.773
1505548194;12.136;4.987;6.627;6.166;8.770
1505548199;11.770;4.934;6.616;6.141;8.934
1505548204;11.836;4.933;6.618;6.164;8.685
1505548209;11.792;4.928;6.609;6.170;8.767
1505548214;12.128;4.987;6.605;6.166;8.770
1505548219;11.772;4.927;6.615;6.145;8.937
1505548224;11.836;4.935;6.618;6.167;8.737
1505548229;11.835;4.935;6.618;6.165;8.781
1505548234;12.135;4.987;6.630;6.164;8.774
1505548239;11.732;4.978;6.617;6.146;8.934
1505548244;11.828;4.931;6.631;6.172;8.918
1505548249;11.834;4.932;6.622;6.168;8.782
1505548254;12.136;4.976;6.625;6.165;8.782
1505548259;11.786;4.985;6.609;6.145;8.942
1505548264;11.837;4.933;6.626;6.171;8.937
1505548269;11.801;4.921;6.619;6.173;8.757
1505548275;12.129;4.931;6.612;6.172;8.770
1505548280;12.136;4.987;6.606;6.150;8.766
1505548285;11.836;4.933;6.626;6.157;8.931
1505548290;11.836;4.934;6.625;6.171;8.762
1505548295;12.016;4.934;6.621;6.170;8.768
1505548300;12.097;4.979;6.637;6.150;8.767
1505548305;11.829;4.919;6.611;6.150;8.935
1505548310;11.836;4.932;6.622;6.173;8.751
1505548315;11.832;4.935;6.618;6.172;8.779
1505548320;12.136;4.988;6.625;6.169;8.772
1505548325;11.836;4.922;6.625;6.143;8.940
1505548330;11.790;4.926;6.637;6.174;8.716
1505548335;11.826;4.931;6.618;6.169;8.773
1505548340;12.135;4.986;6.611;6.171;8.781
1505548345;11.773;4.921;6.618;6.147;8.933
1505548350;11.837;4.934;6.627;6.170;8.737
1505548355;11.834;4.933;6.617;6.173;8.768
1505548360;12.135;4.981;6.624;6.179;8.740
1505548365;11.736;4.982;6.616;6.137;8.931
1505548370;11.836;4.933;6.615;6.167;8.834
1505548375;11.835;4.934;6.630;6.164;8.782
1505548380;12.137;4.973;6.630;6.168;8.779
1505548385;11.820;4.988;6.622;6.144;8.943
1505548391;11.836;4.934;6.623;6.176;8.934
1505548396;11.799;4.929;6.610;6.170;8.775
1505548401;12.137;4.934;6.615;6.165;8.772
1505548406;12.136;4.989;6.622;6.141;8.776
1505548411;11.836;4.933;6.618;6.143;8.940
1505548416;11.836;4.934;6.623;6.165;8.782
1505548421;11.957;4.934;6.623;6.166;8.783
1505548426;12.103;4.982;6.616;6.146;8.772
1505548431;11.829;4.921;6.627;6.146;8.936
1505548436;11.837;4.934;6.624;6.166;8.760
1505548441;11.832;4.933;6.627;6.164;8.783
1505548446;12.136;4.988;6.618;6.168;8.780
1505548451;11.818;4.923;6.625;6.148;8.930
1505548456;11.801;4.928;6.635;6.174;8.721
1505548461;11.826;4.932;6.611;6.165;8.777
1505548466;12.136;4.988;6.623;6.165;8.771
1505548471;11.773;4.927;6.608;6.146;8.940
1505548476;11.836;4.933;6.618;6.167;8.735
1505548481;11.834;4.934;6.616;6.168;8.779
1505548486;12.101;4.982;6.627;6.172;8.749
1505548491;11.764;4.986;6.619;6.145;8.941
1505548496;11.836;4.934;6.618;6.171;8.757
1505548501;11.835;4.933;6.625;6.164;8.783
1505548507;12.137;4.972;6.617;6.168;8.774
1505548512;11.835;4.988;6.611;6.146;8.942
1505548517;11.795;4.928;6.610;6.174;8.935
1505548522;11.828;4.933;6.622;6.168;8.777
1505548527;12.113;4.928;6.636;6.176;8.758
1505548532;12.093;4.977;6.612;6.155;8.865
1505548537;11.829;4.934;6.625;6.159;8.934
1505548542;11.836;4.935;6.626;6.165;8.780
1505548547;12.065;4.934;6.615;6.165;8.785
1505548552;12.136;4.988;6.615;6.147;8.771
1505548557;11.837;4.925;6.641;6.160;8.926
1505548562;11.828;4.933;6.632;6.174;8.763
1505548567;12.129;4.944;6.625;6.168;8.777
1505548572;12.089;4.988;6.606;6.147;8.929
1505548577;11.837;4.935;6.630;6.170;8.943
1505548582;11.835;4.935;6.626;6.169;8.783
1505548587;12.136;4.934;6.629;6.170;8.771
1505548592;12.104;4.985;6.620;6.155;8.791
1505548597;11.829;4.927;6.628;6.152;8.940
1505548602;11.836;4.933;6.627;6.170;8.775
1505548607;11.924;4.934;6.623;6.169;8.778
1505548612;12.137;4.987;6.625;6.146;8.774
1505548617;11.836;4.921;6.632;6.147;8.941
1505548623;11.804;4.925;6.610;6.166;8.765
1505548628;11.798;4.930;6.610;6.167;8.778
1505548633;12.136;4.987;6.625;6.170;8.779
1505548638;11.808;4.921;6.607;6.145;8.942
1505548643;11.836;4.933;6.620;6.163;8.743
1505548648;11.835;4.933;6.627;6.171;8.783
1505548653;12.099;4.980;6.621;6.174;8.772
1505548658;11.740;4.941;6.618;6.146;8.944
1505548663;11.829;4.931;6.621;6.174;8.745
1505548668;11.836;4.932;6.623;6.171;8.779
1505548673;12.137;4.986;6.613;6.170;8.779
1505548678;11.771;4.985;6.627;6.145;8.937
1505548683;11.800;4.924;6.617;6.174;8.910
1505548688;11.785;4.924;6.612;6.172;8.761
1505548693;12.129;4.940;6.620;6.173;8.773
1505548698;12.021;4.985;6.608;6.145;8.940
1505548703;11.837;4.932;6.627;6.171;8.936
1505548708;11.836;4.932;6.625;6.171;8.782
1505548713;12.108;4.923;6.627;6.176;8.754
1505548718;12.108;4.977;6.623;6.153;8.746
1505548723;11.829;4.926;6.619;6.148;8.934
1505548728;11.836;4.930;6.618;6.171;8.777
1505548733;11.949;4.931;6.627;6.173;8.774
1505548739;12.137;4.986;6.628;6.164;8.771
1505548744;11.837;4.920;6.624;6.157;8.914
1505548749;11.829;4.930;6.634;6.185;8.724
1505548754;11.826;4.930;6.629;6.170;8.774
1505548759;12.137;4.985;6.611;6.171;8.777
1505548764;11.806;4.919;6.612;6.145;8.938
1505548769;11.837;4.930;6.620;6.165;8.731
1505548774;11.835;4.930;6.618;6.173;8.764
1505548779;12.103;4.984;6.625;6.176;8.745
1505548784;11.740;4.935;6.618;6.148;8.939
1505548789;11.836;4.931;6.627;6.170;8.757
1505548794;11.835;4.932;6.620;6.173;8.783
1505548799;12.137;4.985;6.629;6.174;8.779
