1505551628;11.810;4.918;6.633;6.155;8.905
1505551633;11.809;4.924;6.626;6.172;8.765
1505551638;11.911;4.925;6.627;6.170;8.770
1505551643;12.142;4.977;6.627;6.156;8.778
1505551649;11.842;4.912;6.620;6.152;8.930
1505551654;11.841;4.924;6.615;6.174;8.749
1505551659;11.806;4.916;6.612;6.168;8.772
1505551664;12.106;4.970;6.613;6.168;8.776
1505551669;11.837;4.912;6.628;6.149;8.931
1505551674;11.836;4.923;6.619;6.172;8.749
1505551679;11.840;4.924;6.616;6.173;8.787
1505551684;12.143;4.977;6.616;6.170;8.784
1505551689;11.747;4.914;6.617;6.148;8.930
1505551694;11.809;4.918;6.635;6.178;8.742
1505551699;11.833;4.923;6.629;6.176;8.769
1505551704;12.141;4.977;6.623;6.172;8.772
1505551709;11.775;4.976;6.623;6.154;8.941
1505551714;11.841;4.922;6.629;6.173;8.811
1505551719;11.805;4.915;6.631;6.177;8.765
1505551724;12.109;4.930;6.638;6.179;8.749
1505551729;12.000;4.976;6.617;6.156;8.940
1505551734;11.842;4.924;6.621;6.182;8.935
1505551739;11.842;4.923;6.620;6.170;8.767
1505551745;12.142;4.923;6.618;6.175;8.770
1505551750;12.105;4.969;6.619;6.160;8.760
1505551755;11.804;4.914;6.630;6.154;8.928
1505551760;11.835;4.922;6.630;6.173;8.772
1505551765;12.004;4.924;6.616;6.176;8.781
1505551770;12.142;4.978;6.626;6.156;8.773
1505551775;11.843;4.913;6.615;6.151;8.932
1505551780;11.843;4.920;6.617;6.172;8.723
1505551785;11.800;4.918;6.621;6.174;8.759
1505551790;12.135;4.977;6.626;6.178;8.773
1505551795;11.841;4.912;6.611;6.152;8.928
1505551800;11.842;4.932;6.623;6.177;8.742
1505551805;11.840;4.933;6.622;6.175;8.780
1505551810;12.143;4.986;6.624;6.172;8.722
1505551815;11.761;4.921;6.617;6.154;8.928
1505551820;11.835;4.930;6.611;6.174;8.747
1505551825;11.841;4.933;6.623;6.171;8.784
1505551830;12.143;4.985;6.629;6.166;8.776
1505551835;11.777;4.983;6.613;6.148;8.941
1505551840;11.842;4.931;6.621;6.177;8.764
1505551845;11.806;4.926;6.627;6.193;8.760
1505551850;12.135;4.983;6.629;6.173;8.773
1505551856;11.775;4.984;6.611;6.152;8.931
1505551861;11.842;4.931;6.624;6.179;8.938
1505551866;11.842;4.932;6.624;6.172;8.768
1505551871;12.142;4.931;6.625;6.169;8.783
1505551876;12.106;4.978;6.617;6.156;8.847
1505551881;11.832;4.931;6.622;6.158;8.936
1505551886;11.842;4.932;6.626;6.165;8.779
1505551891;12.093;4.931;6.624;6.163;8.770
1505551896;12.142;4.985;6.606;6.147;8.779
1505551901;11.843;4.923;6.620;6.147;8.933
1505551906;11.801;4.925;6.613;6.171;8.749
1505551911;11.806;4.931;6.610;6.172;8.764
1505551916;12.142;4.986;6.621;6.165;8.780
1505551921;11.843;4.920;6.610;6.147;8.944
1505551926;11.841;4.933;6.628;6.173;8.769
1505551931;12.114;4.932;6.629;6.168;8.783
1505551936;12.116;4.976;6.612;6.157;8.768
1505551941;11.810;4.924;6.623;6.152;8.937
1505551946;11.841;4.931;6.623;6.168;8.772
1505551951;11.838;4.933;6.626;6.174;8.778
1505551956;12.143;4.987;6.612;6.164;8.778
1505551961;11.842;4.921;6.615;6.144;8.939
1505551967;11.842;4.931;6.638;6.172;8.711
1505551972;11.804;4.927;6.633;6.169;8.777
1505551977;12.143;4.985;6.611;6.168;8.781
1505551982;11.794;4.919;6.617;6.152;8.943
1505551987;11.843;4.931;6.617;6.169;8.751
1505551992;11.842;4.927;6.619;6.173;8.780
1505551997;12.142;4.984;6.628;6.175;8.734
1505552002;11.745;4.964;6.620;6.149;8.933
1505552007;11.842;4.928;6.627;6.177;8.826
1505552012;11.842;4.929;6.624;6.169;8.777
1505552017;12.142;4.982;6.631;6.173;8.770
1505552022;11.776;4.983;6.609;6.154;8.934
1505552027;11.843;4.927;6.635;6.179;8.941
1505552032;11.807;4.922;6.626;6.178;8.783
1505552037;12.141;4.930;6.630;6.173;8.785
1505552042;12.118;4.982;6.619;6.150;8.776
1505552047;11.844;4.929;6.618;6.162;8.941
1505552052;11.842;4.928;6.630;6.172;8.777
1505552057;12.126;4.927;6.625;6.172;8.786
1505552062;12.106;4.974;6.619;6.159;8.773
1505552067;11.835;4.919;6.632;6.177;8.847
1505552072;11.841;4.929;6.633;6.176;8.787
1505552078;12.143;4.982;6.616;6.173;8.783
1505552083;11.777;4.979;6.609;6.155;8.938
1505552088;11.842;4.927;6.631;6.184;8.814
1505552093;11.807;4.922;6.610;6.185;8.768
1505552098;12.135;4.957;6.615;6.177;8.781
1505552103;11.900;4.981;6.627;6.152;8.936
1505552108;11.843;4.926;6.633;6.183;8.941
1505552113;11.843;4.927;6.630;6.177;8.766
1505552118;12.143;4.929;6.634;6.180;8.779
1505552123;12.095;4.975;6.620;6.158;8.840
1505552128;11.835;4.925;6.639;6.156;8.937
1505552133;11.785;4.923;6.618;6.181;8.777
1505552138;11.922;4.921;6.612;6.179;8.759
1505552143;12.135;4.979;6.627;6.169;8.771
1505552148;11.844;4.917;6.622;6.156;8.939
1505552153;11.843;4.928;6.632;6.183;8.781
1505552158;11.839;4.930;6.623;6.178;8.773
1505552163;12.142;4.975;6.627;6.161;8.914
1505552168;11.836;4.927;6.626;6.189;8.920
1505552173;11.835;4.927;6.614;6.184;8.777
1505552178;12.142;4.929;6.629;6.180;8.780
1505552183;12.143;4.983;6.616;6.155;8.773
1505552189;11.842;4.928;6.623;6.177;8.771
1505552194;11.841;4.930;6.637;6.187;8.735
1505552199;12.135;4.981;6.616;6.180;8.749
1505552204;11.760;4.960;6.608;6.155;8.944
1505552209;11.843;4.929;6.624;6.181;8.765
1505552214;11.841;4.930;6.617;6.177;8.786
1505552219;12.143;4.984;6.628;6.178;8.777
1505552224;11.777;4.928;6.629;6.154;8.932
1505552229;11.808;4.927;6.630;6.175;8.746
1505552234;11.807;4.923;6.609;6.175;8.772
1505552239;12.143;4.985;6.609;6.175;8.771
1505552244;11.807;4.918;6.628;6.153;8.938
1505552249;11.842;4.930;6.631;6.170;8.726
1505552254;11.842;4.929;6.619;6.167;8.776
1505552259;12.106;4.973;6.616;6.166;8.778
1505552264;11.743;4.943;6.615;6.146;8.945
1505552269;11.836;4.927;6.630;6.178;8.733
1505552274;11.842;4.927;6.621;6.173;8.790
1505552279;12.143;4.980;6.630;6.177;8.786
1505552284;11.776;4.979;6.626;6.149;8.945
1505552289;11.807;4.919;6.633;6.177;8.873
1505552294;11.810;4.920;6.630;6.168;8.767
1505552299;12.135;4.928;6.619;6.170;8.777
1505552305;12.086;4.981;6.617;6.150;8.906
1505552310;11.843;4.928;6.632;6.172;8.939
1505552315;11.842;4.927;6.615;6.174;8.778
1505552320;12.104;4.920;6.628;6.177;8.760
1505552325;12.104;4.974;6.620;6.149;8.753
1505552330;11.836;4.917;6.624;6.149;8.939
1505552335;11.836;4.925;6.629;6.170;8.777
1505552340;11.839;4.926;6.622;6.167;8.779
1505552345;11.844;4.978;6.629;6.147;8.941
1505552350;11.832;4.916;6.627;6.177;8.812
1505552355;11.796;4.917;6.619;6.172;8.747
1505552360;12.135;4.956;6.631;6.171;8.776
1505552365;11.849;4.977;6.611;6.148;8.934
1505552370;11.842;4.923;6.625;6.175;8.933
1505552375;11.843;4.924;6.630;6.170;8.767
1505552380;12.144;4.923;6.622;6.179;8.741
1505552385;12.133;4.970;6.613;6.156;8.921
1505552390;11.836;4.922;6.633;6.162;8.939
1505552395;11.843;4.925;6.618;6.172;8.786
1505552400;11.936;4.925;6.631;6.173;8.776
