1505558832;11.911;4.933;6.620;6.155;8.796
1505558837;12.161;4.985;6.618;6.141;8.768
1505558842;11.807;4.913;6.632;6.135;8.940
1505558847;11.855;4.931;6.620;6.155;8.750
1505558852;11.859;4.930;6.636;6.158;8.791
1505558857;12.161;4.984;6.630;6.155;8.789
1505558862;11.821;4.918;6.611;6.133;8.951
1505558868;11.862;4.930;6.617;6.156;8.749
1505558873;11.819;4.920;6.627;6.155;8.775
1505558878;12.154;4.983;6.629;6.151;8.792
1505558883;11.798;4.963;6.624;6.130;8.964
1505558888;11.862;4.930;6.618;6.159;8.754
1505558893;11.861;4.930;6.623;6.154;8.792
1505558898;12.162;4.986;6.637;6.157;8.791
1505558903;11.750;4.976;6.611;6.136;8.943
1505558908;11.854;4.929;6.622;6.156;8.947
1505558913;11.862;4.932;6.636;6.152;8.793
1505558918;12.162;4.928;6.615;6.155;8.791
1505558923;12.127;4.986;6.614;6.134;8.967
1505558928;11.862;4.933;6.635;6.156;8.966
1505558933;11.862;4.930;6.633;6.159;8.795
1505558938;12.154;4.931;6.638;6.156;8.786
1505558943;12.161;4.987;6.627;6.135;8.791
1505558948;11.863;4.924;6.617;6.138;8.961
1505558953;11.862;4.933;6.618;6.160;8.779
1505558958;11.858;4.933;6.622;6.157;8.806
1505558963;12.162;4.986;6.623;6.164;8.767
1505558968;11.850;4.919;6.625;6.138;8.941
1505558973;11.862;4.934;6.623;6.161;8.762
1505558978;11.860;4.934;6.637;6.162;8.792
1505558984;12.162;4.987;6.614;6.158;8.790
1505558989;11.803;4.919;6.612;6.137;8.955
1505558994;11.862;4.932;6.616;6.161;8.759
1505558999;11.825;4.925;6.628;6.162;8.806
1505559004;12.154;4.986;6.619;6.163;8.800
1505559009;11.796;4.985;6.624;6.136;8.952
1505559014;11.862;4.932;6.634;6.166;8.869
1505559019;11.862;4.933;6.640;6.162;8.799
1505559024;12.163;4.976;6.636;6.164;8.794
1505559029;11.767;4.979;6.611;6.143;8.965
1505559034;11.855;4.932;6.630;6.166;8.958
1505559039;11.863;4.934;6.625;6.161;8.796
1505559044;12.162;4.932;6.636;6.155;8.797
1505559049;12.162;4.985;6.615;6.132;8.857
1505559054;11.863;4.932;6.631;6.158;8.900
1505559059;11.824;4.926;6.617;6.157;8.774
1505559064;12.155;4.986;6.626;6.154;8.793
1505559069;11.796;4.987;6.630;6.125;8.961
1505559074;11.863;4.932;6.633;6.156;8.957
1505559079;11.862;4.934;6.632;6.153;8.801
1505559084;12.162;4.948;6.615;6.154;8.797
1505559089;11.969;4.979;6.619;6.135;8.843
1505559094;11.856;4.932;6.620;6.156;8.970
1505559100;11.862;4.933;6.618;6.152;8.794
1505559105;12.162;4.931;6.631;6.153;8.793
1505559110;12.163;4.986;6.629;6.132;8.789
1505559115;11.862;4.929;6.625;6.138;8.957
1505559120;11.860;4.922;6.632;6.158;8.761
1505559125;11.861;4.930;6.627;6.156;8.786
1505559130;12.163;4.987;6.630;6.148;8.790
1505559135;11.862;4.921;6.634;6.131;8.958
1505559140;11.863;4.932;6.631;6.152;8.781
1505559145;11.860;4.932;6.632;6.153;8.798
1505559150;12.162;4.986;6.621;6.168;8.775
1505559155;11.821;4.920;6.618;6.131;8.953
1505559160;11.863;4.933;6.616;6.151;8.761
1505559165;11.861;4.932;6.629;6.154;8.792
1505559170;12.162;4.987;6.613;6.156;8.798
1505559175;11.799;4.942;6.617;6.134;8.961
1505559180;11.863;4.932;6.634;6.159;8.744
1505559185;11.828;4.932;6.622;6.158;8.793
1505559190;12.161;4.986;6.625;6.155;8.789
1505559195;11.797;4.985;6.631;6.139;8.960
1505559200;11.863;4.933;6.642;6.163;8.847
1505559205;11.862;4.932;6.637;6.162;8.794
1505559210;12.162;4.986;6.617;6.163;8.804
1505559216;11.766;4.918;6.630;6.137;8.953
1505559221;11.856;4.933;6.638;6.156;8.762
1505559226;11.861;4.931;6.628;6.155;8.798
1505559231;12.163;4.987;6.629;6.158;8.795
1505559236;11.799;4.969;6.613;6.138;8.960
1505559241;11.863;4.934;6.617;6.160;8.758
1505559246;11.826;4.930;6.624;6.156;8.767
1505559251;12.155;4.976;6.634;6.150;8.796
1505559256;11.824;4.989;6.618;6.135;8.957
1505559261;11.863;4.934;6.628;6.160;8.960
1505559266;11.863;4.936;6.636;6.157;8.799
1505559271;12.163;4.934;6.624;6.154;8.794
1505559276;11.828;4.979;6.620;6.135;8.927
1505559281;11.856;4.933;6.636;6.157;8.753
1505559286;11.862;4.934;6.628;6.151;8.790
1505559291;12.162;4.988;6.637;6.158;8.791
1505559296;11.797;4.987;6.613;6.138;8.961
1505559301;11.864;4.934;6.632;6.162;8.946
1505559306;11.863;4.931;6.634;6.165;8.761
1505559311;12.155;4.930;6.638;6.158;8.806
1505559316;12.110;4.987;6.614;6.135;8.918
1505559321;11.864;4.933;6.637;6.153;8.968
1505559326;11.862;4.933;6.628;6.158;8.802
1505559332;12.162;4.932;6.628;6.158;8.797
1505559337;12.163;4.986;6.614;6.141;8.794
1505559342;11.829;4.925;6.621;6.137;8.970
1505559347;11.847;4.928;6.615;6.158;8.782
1505559352;11.848;4.927;6.642;6.166;8.762
1505559357;12.155;4.985;6.624;6.159;8.799
1505559362;11.862;4.920;6.631;6.159;8.801
1505559367;11.861;4.931;6.625;6.160;8.793
1505559372;12.163;4.986;6.630;6.162;8.792
1505559377;11.747;4.965;6.609;6.142;8.925
1505559382;11.815;4.925;6.622;6.169;8.735
1505559387;11.854;4.931;6.614;6.162;8.790
1505559392;12.163;4.987;6.617;6.159;8.800
1505559397;11.796;4.985;6.623;6.138;8.960
1505559402;11.863;4.933;6.636;6.169;8.924
1505559407;11.863;4.927;6.629;6.167;8.789
1505559412;12.152;4.932;6.634;6.160;8.792
1505559417;12.057;4.983;6.626;6.140;8.894
1505559422;11.864;4.932;6.615;6.160;8.956
1505559427;11.863;4.933;6.630;6.164;8.798
1505559432;12.162;4.932;6.641;6.161;8.801
1505559437;12.162;4.985;6.617;6.145;8.753
1505559442;11.850;4.924;6.627;6.162;8.931
1505559448;11.856;4.933;6.635;6.166;8.789
1505559453;12.163;4.985;6.638;6.166;8.794
1505559458;11.798;4.985;6.628;6.142;8.965
1505559463;11.864;4.932;6.625;6.164;8.965
1505559468;11.862;4.931;6.621;6.160;8.793
1505559473;12.130;4.942;6.641;6.158;8.778
1505559478;11.990;4.985;6.620;6.137;8.949
1505559483;11.863;4.933;6.631;6.158;8.953
1505559488;11.862;4.933;6.617;6.160;8.790
1505559493;12.163;4.933;6.626;6.161;8.790
1505559498;12.163;4.988;6.619;6.143;8.838
1505559503;11.828;4.920;6.624;6.143;8.950
1505559508;11.828;4.926;6.618;6.163;8.797
1505559513;11.855;4.934;6.631;6.163;8.798
1505559518;12.162;4.986;6.612;6.156;8.791
1505559523;11.863;4.921;6.634;6.141;8.950
1505559528;11.863;4.934;6.618;6.160;8.748
1505559533;11.823;4.928;6.635;6.169;8.782
1505559538;12.128;4.982;6.613;6.167;8.781
1505559543;11.814;4.921;6.619;6.144;8.955
1505559548;11.864;4.935;6.637;6.165;8.760
1505559553;11.861;4.933;6.619;6.157;8.797
1505559558;12.163;4.987;6.631;6.158;8.794
1505559563;11.748;4.946;6.621;6.143;8.941
1505559569;11.828;4.925;6.636;6.172;8.733
1505559574;11.854;4.931;6.618;6.161;8.796
1505559579;12.163;4.985;6.615;6.156;8.794
1505559584;11.798;4.983;6.630;6.135;8.955
1505559589;11.863;4.931;6.634;6.163;8.932
1505559594;11.859;4.925;6.632;6.167;8.782
1505559599;12.122;4.955;6.630;6.170;8.780
