1505562429;11.866;4.926;6.626;6.163;8.795
1505562434;12.051;4.926;6.635;6.163;8.793
1505562439;12.166;4.979;6.621;6.142;8.789
1505562444;11.867;4.914;6.632;6.150;8.942
1505562449;11.859;4.925;6.630;6.167;8.771
1505562454;11.829;4.924;6.625;6.164;8.804
1505562459;12.166;4.978;6.615;6.167;8.796
1505562464;11.865;4.913;6.628;6.143;8.958
1505562469;11.867;4.927;6.621;6.165;8.768
1505562474;11.865;4.926;6.635;6.162;8.777
1505562479;12.140;4.977;6.627;6.159;8.805
1505562484;11.768;4.911;6.622;6.143;8.970
1505562489;11.866;4.926;6.634;6.166;8.764
1505562494;11.865;4.926;6.617;6.160;8.793
1505562499;12.166;4.979;6.617;6.162;8.801
1505562504;11.802;4.927;6.621;6.143;8.960
1505562509;11.831;4.922;6.615;6.168;8.759
1505562514;11.831;4.921;6.636;6.166;8.789
1505562520;12.158;4.980;6.628;6.163;8.809
1505562525;11.809;4.914;6.619;6.145;8.959
1505562530;11.866;4.928;6.632;6.172;8.765
1505562535;11.865;4.929;6.640;6.168;8.797
1505562540;12.128;4.975;6.635;6.168;8.794
1505562545;11.765;4.971;6.615;6.145;8.936
1505562550;11.859;4.924;6.641;6.170;8.778
1505562555;11.866;4.927;6.635;6.167;8.802
1505562560;12.167;4.968;6.624;6.168;8.808
1505562565;11.827;4.980;6.625;6.145;8.960
1505562570;11.819;4.921;6.639;6.172;8.932
1505562575;11.831;4.920;6.627;6.169;8.759
1505562580;12.159;4.924;6.625;6.162;8.794
1505562585;12.166;4.979;6.627;6.140;8.929
1505562590;11.867;4.925;6.639;6.151;8.960
1505562595;11.867;4.926;6.631;6.159;8.801
1505562600;12.066;4.917;6.639;6.161;8.771
1505562605;11.842;4.971;6.625;6.136;8.931
1505562610;11.859;4.924;6.628;6.162;8.958
1505562615;11.866;4.926;6.641;6.161;8.807
1505562620;12.166;4.941;6.633;6.161;8.801
1505562625;12.044;4.980;6.623;6.139;8.949
1505562630;11.867;4.928;6.643;6.176;8.962
1505562636;11.859;4.922;6.637;6.166;8.774
1505562641;12.159;4.927;6.621;6.163;8.798
1505562646;12.167;4.981;6.621;6.141;8.795
1505562651;11.866;4.923;6.640;6.144;8.960
1505562656;11.866;4.928;6.633;6.165;8.799
1505562661;11.873;4.928;6.635;6.161;8.782
1505562666;12.132;4.981;6.626;6.162;8.771
1505562671;11.860;4.915;6.629;6.140;8.957
1505562676;11.866;4.929;6.622;6.163;8.757
1505562681;11.864;4.930;6.636;6.162;8.799
1505562686;12.166;4.983;6.615;6.162;8.797
1505562691;11.815;4.917;6.629;6.139;8.967
1505562696;11.832;4.922;6.624;6.163;8.741
1505562701;11.833;4.929;6.643;6.164;8.798
1505562706;12.166;4.985;6.624;6.163;8.799
1505562711;11.802;4.973;6.616;6.136;8.969
1505562716;11.867;4.929;6.616;6.164;8.761
1505562721;11.865;4.930;6.620;6.162;8.799
1505562726;12.129;4.966;6.636;6.167;8.772
1505562731;11.803;4.978;6.626;6.137;8.967
1505562736;11.867;4.930;6.637;6.165;8.962
1505562741;11.866;4.929;6.617;6.160;8.806
1505562746;12.167;4.929;6.637;6.158;8.810
1505562752;12.167;4.983;6.618;6.135;8.930
1505562757;11.827;4.922;6.632;6.149;8.948
1505562762;11.830;4.922;6.627;6.158;8.807
1505562767;12.071;4.930;6.634;6.155;8.800
1505562772;12.167;4.982;6.631;6.133;8.797
1505562777;11.867;4.917;6.632;6.137;8.970
1505562782;11.866;4.928;6.618;6.161;8.768
1505562787;11.849;4.919;6.633;6.164;8.802
1505562792;12.134;4.976;6.621;6.160;8.791
1505562797;11.837;4.916;6.617;6.137;8.965
1505562802;11.867;4.928;6.638;6.158;8.771
1505562807;11.866;4.929;6.627;6.157;8.807
1505562812;12.166;4.981;6.634;6.157;8.799
1505562817;11.803;4.951;6.626;6.138;8.935
1505562822;11.831;4.924;6.628;6.169;8.734
1505562827;11.858;4.929;6.643;6.162;8.801
1505562832;12.166;4.984;6.616;6.159;8.804
1505562837;11.801;4.929;6.619;6.136;8.964
1505562842;11.867;4.930;6.618;6.161;8.770
1505562847;11.864;4.931;6.627;6.161;8.805
1505562852;12.131;4.977;6.620;6.162;8.772
1505562857;11.796;4.925;6.615;6.140;8.970
1505562862;11.867;4.929;6.623;6.163;8.768
1505562868;11.866;4.929;6.629;6.160;8.799
1505562873;12.167;4.983;6.616;6.158;8.803
1505562878;11.801;4.982;6.623;6.140;8.978
1505562883;11.832;4.924;6.624;6.170;8.928
1505562888;11.859;4.928;6.619;6.159;8.796
1505562893;12.167;4.962;6.634;6.159;8.811
1505562898;11.888;4.981;6.618;6.137;8.954
1505562903;11.867;4.928;6.620;6.170;8.956
1505562908;11.867;4.927;6.616;6.158;8.798
1505562913;12.128;4.919;6.638;6.165;8.765
1505562918;12.158;4.979;6.616;6.141;8.797
1505562923;11.868;4.925;6.628;6.135;8.970
1505562928;11.867;4.926;6.619;6.159;8.803
1505562933;11.936;4.927;6.641;6.163;8.798
1505562938;12.166;4.981;6.623;6.142;8.799
1505562943;11.848;4.905;6.626;6.140;8.936
1505562948;11.860;4.925;6.634;6.161;8.773
1505562953;11.827;4.922;6.639;6.164;8.773
1505562958;12.107;4.965;6.624;6.164;8.783
1505562963;11.829;4.913;6.631;6.142;8.969
1505562968;11.867;4.926;6.633;6.160;8.765
1505562973;11.865;4.926;6.617;6.164;8.811
1505562978;12.167;4.979;6.619;6.160;8.807
1505562984;11.789;4.941;6.618;6.148;8.943
1505562989;11.860;4.923;6.634;6.170;8.762
1505562994;11.858;4.923;6.617;6.160;8.797
1505562999;12.167;4.978;6.620;6.164;8.799
1505563004;11.800;4.978;6.627;6.136;8.960
1505563009;11.867;4.925;6.638;6.165;8.942
1505563014;11.867;4.927;6.637;6.168;8.779
1505563019;12.159;4.923;6.644;6.166;8.781
1505563024;12.116;4.979;6.618;6.137;8.837
1505563029;11.867;4.927;6.639;6.150;8.953
1505563034;11.867;4.926;6.623;6.158;8.793
1505563039;12.095;4.925;6.640;6.161;8.805
1505563044;12.166;4.979;6.632;6.139;8.771
1505563049;11.835;4.914;6.638;6.139;8.940
1505563054;11.832;4.918;6.615;6.162;8.781
1505563059;11.864;4.924;6.641;6.162;8.800
1505563064;12.166;4.977;6.629;6.158;8.794
1505563069;11.839;4.913;6.623;6.139;8.954
1505563074;11.867;4.926;6.633;6.158;8.767
1505563079;11.830;4.918;6.630;6.162;8.798
1505563084;12.131;4.970;6.629;6.160;8.805
1505563089;11.795;4.967;6.631;6.139;8.979
1505563095;11.867;4.923;6.615;6.159;8.807
1505563100;11.866;4.925;6.618;6.158;8.814
1505563105;12.167;4.979;6.626;6.154;8.800
1505563110;11.766;4.919;6.634;6.137;8.936
1505563115;11.835;4.916;6.636;6.159;8.754
1505563120;11.857;4.925;6.634;6.160;8.810
1505563125;12.167;4.980;6.625;6.156;8.806
1505563130;11.803;4.917;6.623;6.133;8.961
1505563135;11.867;4.926;6.616;6.160;8.767
1505563140;11.866;4.925;6.636;6.163;8.787
1505563145;12.134;4.973;6.629;6.157;8.772
1505563150;11.794;4.976;6.632;6.136;8.962
1505563155;11.868;4.924;6.620;6.162;8.849
1505563160;11.866;4.927;6.628;6.157;8.807
1505563165;12.166;4.954;6.634;6.158;8.805
1505563170;11.927;4.979;6.617;6.142;8.931
1505563175;11.831;4.918;6.632;6.166;8.951
1505563180;11.860;4.921;6.641;6.160;8.802
1505563185;12.166;4.924;6.639;6.160;8.804
1505563190;12.167;4.977;6.614;6.140;8.880
1505563195;11.868;4.921;6.619;6.140;8.962
1505563200;11.867;4.922;6.617;6.161;8.788
