1505602029;11.829;4.972;6.632;6.140;8.927
1505602034;11.799;4.977;6.629;6.158;8.735
1505602039;11.826;4.980;6.633;6.165;8.715
1505602044;12.109;5.037;6.629;6.159;8.719
1505602049;11.747;4.972;6.612;6.138;8.920
1505602054;11.828;4.982;6.618;6.158;8.717
1505602059;11.835;4.981;6.615;6.156;8.761
1505602064;12.136;5.037;6.619;6.158;8.777
1505602069;11.770;5.035;6.612;6.135;8.910
1505602075;11.800;4.976;6.622;6.159;8.904
1505602080;11.799;4.977;6.639;6.163;8.743
1505602085;12.129;5.010;6.614;6.159;8.753
1505602090;11.933;5.038;6.616;6.133;8.928
1505602095;11.836;4.984;6.621;6.170;8.923
1505602100;11.834;4.984;6.628;6.161;8.752
1505602105;12.099;4.976;6.627;6.166;8.744
1505602110;12.088;5.029;6.627;6.143;8.741
1505602115;11.829;4.974;6.642;6.137;8.928
1505602120;11.835;4.979;6.630;6.164;8.764
1505602125;11.858;4.979;6.620;6.157;8.755
1505602130;12.137;5.033;6.633;6.148;8.777
1505602135;11.790;4.961;6.623;6.141;8.910
1505602140;11.821;4.968;6.627;6.164;8.703
1505602145;11.826;4.978;6.637;6.160;8.766
1505602150;12.135;5.034;6.615;6.159;8.755
1505602155;11.791;4.967;6.613;6.135;8.915
1505602160;11.836;4.979;6.619;6.159;8.718
1505602165;11.834;4.975;6.630;6.164;8.744
1505602170;12.129;5.033;6.617;6.167;8.735
1505602175;11.764;5.010;6.614;6.136;8.926
1505602180;11.836;4.981;6.627;6.164;8.733
1505602186;11.814;4.982;6.617;6.158;8.754
1505602191;12.135;5.034;6.624;6.161;8.753
1505602196;11.829;4.969;6.623;6.146;8.885
1505602201;11.815;4.979;6.636;6.163;8.688
1505602206;11.803;4.979;6.620;6.161;8.761
1505602211;12.135;5.034;6.603;6.157;8.754
1505602216;11.773;4.975;6.604;6.135;8.916
1505602221;11.836;4.982;6.620;6.164;8.729
1505602226;11.833;4.982;6.618;6.157;8.751
1505602231;12.099;5.030;6.629;6.162;8.745
1505602236;11.736;5.030;6.630;6.135;8.918
1505602241;11.835;4.982;6.632;6.168;8.820
1505602246;11.834;4.983;6.634;6.158;8.772
1505602251;12.136;5.032;6.614;6.158;8.778
1505602256;11.768;5.036;6.630;6.137;8.931
1505602261;11.798;4.979;6.629;6.168;8.913
1505602266;11.801;4.977;6.633;6.162;8.760
1505602271;12.128;4.985;6.638;6.160;8.773
1505602276;12.135;5.038;6.610;6.134;8.792
1505602281;11.835;4.985;6.636;6.143;8.913
1505602286;11.835;4.986;6.631;6.160;8.775
1505602291;11.880;4.980;6.636;6.162;8.741
1505602296;12.099;5.034;6.611;6.144;8.739
1505602302;11.829;4.975;6.611;6.137;8.913
1505602307;11.836;4.989;6.619;6.159;8.742
1505602312;11.832;4.988;6.623;6.156;8.779
1505602317;12.135;5.041;6.621;6.156;8.754
1505602322;11.808;4.971;6.668;6.148;8.915
1505602327;11.828;4.985;6.636;6.166;8.746
1505602332;11.824;4.986;6.621;6.159;8.744
1505602337;12.135;5.043;6.617;6.155;8.759
1505602342;11.836;4.977;6.625;6.135;8.929
1505602347;11.835;4.987;6.620;6.157;8.721
1505602352;11.833;4.988;6.630;6.169;8.728
1505602357;12.128;5.041;6.613;6.163;8.705
1505602362;11.770;4.974;6.610;6.137;8.915
1505602367;11.835;4.989;6.630;6.161;8.739
1505602372;11.834;4.988;6.616;6.157;8.755
1505602377;12.136;5.042;6.615;6.161;8.771
1505602382;11.770;5.025;6.611;6.135;8.915
1505602387;11.802;4.982;6.616;6.161;8.710
1505602392;11.799;4.982;6.627;6.161;8.759
1505602397;12.135;5.042;6.620;6.156;8.763
1505602402;11.768;5.041;6.614;6.134;8.916
1505602407;11.836;4.987;6.631;6.165;8.917
1505602412;11.835;4.987;6.620;6.158;8.750
1505602418;12.080;4.985;6.632;6.161;8.743
1505602423;12.003;5.034;6.625;6.141;8.919
1505602428;11.828;4.984;6.627;6.158;8.915
1505602433;11.834;4.985;6.620;6.159;8.761
1505602438;12.135;4.985;6.619;6.161;8.780
1505602443;12.135;5.039;6.611;6.136;8.774
1505602448;11.820;4.963;6.628;6.143;8.902
1505602453;11.801;4.980;6.614;6.165;8.746
1505602458;11.817;4.985;6.627;6.159;8.773
1505602463;12.135;5.040;6.619;6.165;8.762
1505602468;11.830;4.974;6.628;6.140;8.919
1505602473;11.835;4.987;6.628;6.159;8.722
1505602478;11.833;4.987;6.630;6.184;8.756
1505602483;12.098;5.034;6.617;6.163;8.743
1505602488;11.782;4.973;6.628;6.134;8.918
1505602493;11.835;4.986;6.622;6.157;8.714
1505602498;12.135;4.986;6.623;6.158;8.764
1505602503;12.134;5.040;6.617;6.139;8.764
1505602508;11.834;4.977;6.628;6.138;8.914
1505602513;11.802;4.980;6.622;6.161;8.753
1505602518;11.821;4.985;6.630;6.160;8.758
1505602523;12.134;5.041;6.624;6.152;8.749
1505602528;11.835;4.975;6.622;6.133;8.927
1505602533;11.835;4.986;6.625;6.159;8.734
1505602539;11.831;4.987;6.628;6.159;8.765
1505602544;12.094;5.033;6.627;6.159;8.749
1505602549;11.782;4.972;6.610;6.134;8.936
1505602554;11.835;4.986;6.627;6.160;8.715
1505602559;11.833;4.985;6.619;6.158;8.764
1505602564;12.135;5.039;6.637;6.162;8.765
1505602569;11.770;5.040;6.622;6.137;8.920
1505602574;11.795;4.980;6.619;6.163;8.745
1505602579;11.826;4.985;6.614;6.163;8.752
1505602584;12.135;5.040;6.626;6.162;8.771
1505602589;11.768;5.041;6.618;6.140;8.916
1505602594;11.834;4.987;6.632;6.164;8.924
1505602599;11.834;4.986;6.617;6.164;8.775
1505602604;12.073;4.979;6.619;6.171;8.750
1505602609;12.115;5.040;6.616;6.139;8.849
1505602614;11.835;4.987;6.625;6.164;8.911
1505602619;11.834;4.987;6.628;6.163;8.772
1505602624;12.135;5.026;6.627;6.164;8.771
1505602629;11.832;5.042;6.605;6.140;8.926
1505602634;11.835;4.983;6.636;6.176;8.905
1505602639;11.827;4.987;6.630;6.186;8.751
1505602644;12.108;4.981;6.629;6.168;8.764
1505602649;12.108;5.031;6.621;6.152;8.778
1505602655;11.828;4.987;6.635;6.148;8.921
1505602660;11.834;4.987;6.624;6.164;8.752
1505602665;12.066;4.987;6.634;6.166;8.779
1505602670;12.135;5.042;6.623;6.144;8.758
1505602675;11.787;4.969;6.633;6.149;8.906
1505602680;11.827;4.985;6.618;6.179;8.716
1505602685;11.823;4.986;6.617;6.160;8.772
1505602690;12.135;5.042;6.612;6.166;8.773
1505602695;11.828;4.975;6.620;6.143;8.930
1505602700;11.834;4.988;6.628;6.163;8.731
1505602705;11.832;4.980;6.635;6.163;8.738
1505602710;12.128;5.041;6.613;6.163;8.720
1505602715;11.746;4.975;6.620;6.141;8.914
1505602720;11.834;4.989;6.622;6.166;8.730
1505602725;11.833;4.988;6.625;6.159;8.751
1505602730;12.134;5.041;6.622;6.161;8.770
1505602735;11.769;5.039;6.608;6.142;8.895
1505602740;11.816;4.987;6.612;6.170;8.829
1505602745;11.799;4.982;6.639;6.166;8.760
1505602750;12.134;5.027;6.621;6.162;8.756
1505602755;11.822;5.041;6.626;6.137;8.916
1505602760;11.835;4.988;6.625;6.168;8.928
1505602765;11.833;4.987;6.619;6.165;8.750
1505602771;12.101;4.982;6.628;6.165;8.759
1505602776;12.100;5.034;6.617;6.141;8.826
1505602781;11.827;4.986;6.624;6.150;8.936
1505602786;11.833;4.987;6.622;6.164;8.772
1505602791;12.133;4.986;6.625;6.166;8.770
1505602796;12.134;5.042;6.615;6.141;8.768
1505602801;11.801;4.974;6.630;6.143;8.923
