1505569631;12.155;4.989;6.632;6.122;8.744
1505569636;11.866;4.936;6.624;6.127;8.920
1505569641;11.872;4.950;6.639;6.148;8.771
1505569647;11.870;4.949;6.628;6.145;8.775
1505569652;12.172;5.003;6.631;6.146;8.774
1505569657;11.847;4.928;6.628;6.131;8.902
1505569662;11.865;4.945;6.639;6.152;8.698
1505569667;11.863;4.947;6.623;6.150;8.756
1505569672;12.173;5.002;6.620;6.144;8.770
1505569677;11.810;4.936;6.617;6.122;8.936
1505569682;11.874;4.948;6.642;6.149;8.735
1505569687;11.872;4.948;6.626;6.150;8.726
1505569692;12.145;5.001;6.629;6.149;8.729
1505569697;11.800;5.000;6.626;6.122;8.907
1505569702;11.874;4.948;6.637;6.148;8.910
1505569707;11.873;4.947;6.640;6.144;8.783
1505569712;12.172;4.974;6.643;6.144;8.762
1505569717;11.947;5.001;6.615;6.129;8.934
1505569722;11.837;4.942;6.638;6.158;8.910
1505569727;11.836;4.947;6.629;6.153;8.770
1505569732;12.171;4.948;6.644;6.150;8.753
1505569737;12.173;5.002;6.613;6.126;8.777
1505569742;11.874;4.947;6.625;6.124;8.933
1505569747;11.873;4.948;6.639;6.145;8.755
1505569752;11.922;4.941;6.630;6.149;8.778
1505569757;12.138;4.995;6.625;6.127;8.755
1505569763;11.871;4.935;6.631;6.126;8.929
1505569768;11.873;4.947;6.618;6.149;8.738
1505569773;11.871;4.947;6.624;6.150;8.772
1505569778;12.173;5.002;6.612;6.153;8.762
1505569783;11.821;4.929;6.627;6.134;8.911
1505569788;11.840;4.943;6.640;6.155;8.734
1505569793;11.864;4.949;6.626;6.153;8.778
1505569798;12.172;5.003;6.635;6.154;8.753
1505569803;11.809;4.956;6.629;6.131;8.942
1505569808;11.874;4.949;6.631;6.153;8.778
1505569813;11.834;4.942;6.625;6.151;8.757
1505569818;12.153;4.994;6.636;6.150;8.746
1505569823;11.799;5.000;6.625;6.126;8.924
1505569828;11.874;4.949;6.637;6.153;8.915
1505569833;11.872;4.949;6.620;6.149;8.754
1505569838;12.172;4.947;6.623;6.149;8.776
1505569843;12.169;4.998;6.640;6.138;8.914
1505569848;11.866;4.945;6.656;6.152;8.910
1505569853;11.865;4.948;6.620;6.155;8.757
1505569858;12.173;5.002;6.624;6.150;8.772
1505569863;11.807;5.002;6.630;6.132;8.937
1505569868;11.845;4.944;6.636;6.160;8.904
1505569873;11.865;4.948;6.633;6.171;8.748
1505569879;12.165;4.976;6.633;6.170;8.749
1505569884;11.908;4.999;6.626;6.129;8.914
1505569889;11.873;4.948;6.624;6.154;8.937
1505569894;11.873;4.949;6.621;6.151;8.761
1505569899;12.173;4.949;6.630;6.153;8.761
1505569904;12.172;5.001;6.622;6.128;8.807
1505569909;11.841;4.942;6.635;6.139;8.904
1505569914;11.840;4.941;6.632;6.150;8.745
1505569919;12.092;4.947;6.618;6.152;8.772
1505569924;12.172;5.002;6.628;6.127;8.777
1505569929;11.874;4.938;6.656;6.133;8.916
1505569934;11.874;4.949;6.642;6.150;8.759
1505569939;11.832;4.944;6.632;6.156;8.749
1505569944;12.137;4.996;6.629;6.150;8.760
1505569949;11.838;4.937;6.621;6.130;8.945
1505569954;11.873;4.950;6.632;6.152;8.727
1505569959;11.871;4.950;6.639;6.150;8.787
1505569964;12.173;5.003;6.618;6.149;8.758
1505569969;11.764;4.936;6.629;6.136;8.912
1505569974;11.834;4.941;6.629;6.158;8.714
1505569979;11.864;4.949;6.635;6.152;8.759
1505569984;12.173;5.005;6.635;6.149;8.766
1505569989;11.807;5.003;6.624;6.125;8.925
1505569995;11.873;4.950;6.618;6.151;8.791
1505570000;11.872;4.944;6.644;6.152;8.748
1505570005;12.165;4.998;6.629;6.154;8.746
1505570010;11.800;4.988;6.626;6.127;8.913
1505570015;11.873;4.950;6.620;6.153;8.734
1505570020;11.872;4.951;6.633;6.151;8.783
1505570025;12.172;5.004;6.616;6.149;8.761
1505570030;11.806;5.004;6.618;6.135;8.893
1505570035;11.865;4.948;6.637;6.171;8.898
1505570040;11.865;4.948;6.624;6.153;8.784
1505570045;12.172;4.947;6.641;6.150;8.776
1505570050;12.135;5.003;6.629;6.130;8.938
1505570055;11.874;4.948;6.633;6.144;8.928
1505570060;11.872;4.949;6.617;6.149;8.754
1505570065;12.140;4.944;6.638;6.150;8.745
1505570070;12.139;5.002;6.619;6.129;8.762
1505570075;11.874;4.945;6.622;6.128;8.932
1505570080;11.873;4.950;6.618;6.149;8.777
1505570085;11.952;4.949;6.635;6.148;8.763
1505570090;12.173;5.004;6.623;6.126;8.763
1505570095;11.840;4.934;6.643;6.133;8.939
1505570100;11.837;4.944;6.625;6.146;8.771
1505570105;12.172;5.005;6.624;6.145;8.780
1505570111;11.808;5.004;6.618;6.124;8.939
1505570116;11.873;4.952;6.617;6.154;8.861
1505570121;11.873;4.951;6.623;6.151;8.754
1505570126;12.134;5.000;6.636;6.156;8.753
1505570131;11.771;4.997;6.622;6.127;8.940
1505570136;11.866;4.947;6.625;6.151;8.947
1505570141;11.873;4.950;6.614;6.152;8.761
1505570146;12.173;4.951;6.637;6.153;8.780
1505570151;12.172;5.005;6.614;6.123;8.802
1505570156;11.825;4.941;6.635;6.154;8.751
1505570161;11.836;4.944;6.629;6.153;8.750
1505570166;12.137;4.996;6.640;6.153;8.754
1505570171;11.759;4.998;6.637;6.138;8.925
1505570176;11.866;4.947;6.644;6.160;8.843
1505570181;11.873;4.949;6.636;6.150;8.766
1505570186;12.172;4.995;6.617;6.152;8.790
1505570191;11.816;5.002;6.629;6.128;8.947
1505570196;11.849;4.936;6.641;6.163;8.914
1505570201;11.865;4.948;6.621;6.163;8.746
1505570206;12.165;4.947;6.641;6.152;8.773
1505570211;12.173;5.002;6.621;6.130;8.823
1505570216;11.874;4.948;6.627;6.155;8.823
1505570221;11.871;4.948;6.634;6.153;8.783
1505570227;12.173;5.001;6.613;6.156;8.748
1505570232;11.791;4.999;6.626;6.138;8.918
1505570237;11.848;4.945;6.638;6.162;8.869
1505570242;11.872;4.947;6.629;6.155;8.785
1505570247;12.173;4.978;6.616;6.155;8.781
1505570252;11.919;5.004;6.622;6.138;8.890
1505570257;11.873;4.949;6.637;6.167;8.943
1505570262;11.837;4.943;6.623;6.156;8.757
1505570267;12.136;4.944;6.625;6.151;8.767
1505570272;12.172;5.002;6.613;6.131;8.826
1505570277;11.874;4.949;6.640;6.156;8.908
1505570282;11.872;4.950;6.638;6.152;8.771
1505570287;12.173;4.985;6.629;6.153;8.772
1505570292;11.880;4.997;6.632;6.128;8.921
1505570297;11.838;4.943;6.629;6.153;8.937
1505570302;11.866;4.949;6.642;6.151;8.776
1505570307;12.172;4.950;6.626;6.153;8.767
1505570312;12.172;5.004;6.628;6.132;8.798
1505570317;11.874;4.951;6.635;6.136;8.938
1505570322;11.834;4.943;6.628;6.152;8.752
1505570327;12.058;4.942;6.635;6.153;8.760
1505570332;12.165;5.001;6.619;6.130;8.760
1505570337;11.874;4.940;6.617;6.128;8.924
1505570343;11.872;4.951;6.617;6.148;8.772
1505570348;11.870;4.950;6.625;6.149;8.758
1505570353;12.132;4.997;6.636;6.148;8.757
1505570358;11.832;4.931;6.624;6.128;8.907
1505570363;11.866;4.949;6.635;6.144;8.743
1505570368;11.871;4.949;6.622;6.144;8.773
1505570373;12.173;5.003;6.628;6.147;8.763
1505570378;11.810;4.936;6.614;6.126;8.943
1505570383;11.874;4.950;6.641;6.157;8.723
1505570388;11.856;4.940;6.634;6.147;8.757
1505570393;12.165;5.002;6.619;6.143;8.785
1505570398;11.808;4.992;6.621;6.125;8.938
