1505544427;11.771;4.917;6.633;6.197;8.754
1505544432;12.079;4.972;6.620;6.197;8.741
1505544437;11.706;4.914;6.624;6.178;8.911
1505544442;11.769;4.918;6.624;6.202;8.718
1505544447;12.070;4.917;6.629;6.197;8.750
1505544452;12.060;4.968;6.627;6.178;8.746
1505544457;11.769;4.915;6.633;6.173;8.927
1505544462;11.778;4.919;6.623;6.200;8.752
1505544467;11.750;4.917;6.636;6.195;8.736
1505544472;12.068;4.967;6.633;6.198;8.745
1505544477;11.776;4.905;6.639;6.200;8.902
1505544482;11.762;4.916;6.628;6.208;8.748
1505544487;12.067;4.912;6.631;6.199;8.737
1505544492;12.078;4.968;6.627;6.182;8.740
1505544497;11.777;4.904;6.630;6.184;8.918
1505544502;11.779;4.920;6.627;6.204;8.703
1505544507;12.085;4.917;6.627;6.195;8.759
1505544512;12.064;4.972;6.631;6.172;8.827
1505544517;11.768;4.920;6.624;6.196;8.740
1505544522;11.780;4.920;6.622;6.189;8.736
1505544527;12.072;4.974;6.629;6.198;8.744
1505544532;11.708;4.971;6.631;6.179;8.902
1505544537;11.774;4.918;6.632;6.197;8.825
1505544542;11.768;4.921;6.639;6.202;8.736
1505544547;12.073;4.973;6.633;6.187;8.746
1505544552;11.745;4.918;6.625;6.180;8.775
1505544557;11.796;4.957;6.614;6.163;8.932
1505544563;11.798;4.928;6.615;6.187;8.752
1505544568;11.790;4.913;6.627;6.181;8.751
1505544573;12.120;4.984;6.616;6.180;8.779
1505544578;11.794;4.958;6.616;6.160;8.937
1505544583;11.802;4.930;6.629;6.183;8.744
1505544588;11.827;4.931;6.621;6.181;8.784
1505544593;12.128;4.927;6.621;6.176;8.778
1505544598;12.127;4.977;6.629;6.164;8.790
1505544603;11.796;4.925;6.631;6.171;8.937
1505544608;11.819;4.927;6.624;6.183;8.778
1505544613;11.976;4.925;6.611;6.188;8.777
1505544618;12.120;4.983;6.627;6.165;8.775
1505544623;11.828;4.920;6.615;6.165;8.938
1505544628;11.827;4.932;6.622;6.192;8.734
1505544633;11.810;4.930;6.622;6.182;8.786
1505544638;12.128;4.983;6.618;6.176;8.786
1505544643;11.789;4.910;6.618;6.165;8.924
1505544648;11.820;4.928;6.610;6.182;8.746
1505544653;11.825;4.932;6.624;6.181;8.783
1505544658;12.128;4.985;6.624;6.181;8.765
1505544663;11.742;4.917;6.625;6.162;8.941
1505544668;11.828;4.932;6.618;6.185;8.736
1505544673;11.803;4.917;6.636;6.188;8.740
1505544679;12.121;4.985;6.618;6.178;8.765
1505544684;11.762;4.977;6.626;6.156;8.944
1505544689;11.828;4.934;6.619;6.181;8.746
1505544694;11.797;4.927;6.621;6.178;8.777
1505544699;12.121;4.988;6.620;6.177;8.783
1505544704;11.761;4.988;6.619;6.163;8.935
1505544709;11.821;4.933;6.628;6.187;8.857
1505544714;11.827;4.935;6.614;6.180;8.778
1505544719;12.128;4.934;6.615;6.178;8.776
1505544724;12.045;4.982;6.618;6.160;8.870
1505544729;11.821;4.933;6.617;6.171;8.938
1505544734;11.827;4.934;6.617;6.173;8.766
1505544739;12.102;4.933;6.627;6.177;8.770
1505544744;12.129;4.989;6.625;6.156;8.821
1505544749;11.827;4.929;6.622;6.156;8.949
1505544754;11.770;4.928;6.617;6.175;8.767
1505544759;11.808;4.932;6.619;6.173;8.776
1505544764;11.965;4.987;6.609;6.152;8.938
1505544769;11.802;4.929;6.627;6.181;8.938
1505544774;11.815;4.937;6.620;6.178;8.777
1505544779;12.129;4.935;6.624;6.175;8.771
1505544784;12.119;4.981;6.615;6.157;8.849
1505544789;11.821;4.934;6.618;6.161;8.936
1505544795;11.828;4.937;6.622;6.175;8.773
1505544800;11.994;4.930;6.608;6.173;8.768
1505544805;12.121;4.988;6.607;6.153;8.773
1505544810;11.828;4.927;6.620;6.175;8.875
1505544815;11.827;4.936;6.611;6.203;8.765
1505544820;12.121;4.957;6.630;6.179;8.770
1505544825;11.931;4.990;6.606;6.157;8.938
1505544830;11.797;4.928;6.629;6.187;8.915
1505544835;11.820;4.934;6.616;6.178;8.779
1505544840;12.128;4.935;6.617;6.176;8.775
1505544845;12.129;4.988;6.612;6.157;8.834
1505544850;11.801;4.930;6.612;6.151;8.933
1505544855;11.828;4.934;6.619;6.172;8.774
1505544860;11.929;4.925;6.627;6.176;8.747
1505544865;12.121;4.986;6.625;6.153;8.765
1505544870;11.829;4.923;6.628;6.156;8.938
1505544875;11.828;4.935;6.620;6.178;8.781
1505544880;11.799;4.929;6.609;6.179;8.776
1505544885;12.123;4.990;6.605;6.177;8.777
1505544890;11.819;4.921;6.632;6.167;8.913
1505544895;11.821;4.933;6.622;6.177;8.737
1505544900;11.826;4.934;6.613;6.178;8.773
1505544905;12.129;4.986;6.610;6.178;8.773
1505544911;11.739;4.925;6.624;6.167;8.920
1505544916;11.821;4.933;6.625;6.192;8.733
1505544921;11.769;4.929;6.629;6.191;8.763
1505544926;12.064;4.983;6.611;6.186;8.760
1505544931;11.756;4.935;6.629;6.160;8.933
1505544936;11.828;4.937;6.626;6.180;8.744
1505544941;11.825;4.936;6.623;6.179;8.777
1505544946;12.129;4.989;6.615;6.179;8.781
1505544951;11.808;4.918;6.638;6.166;8.913
1505544956;11.813;4.926;6.631;6.191;8.712
1505544961;11.819;4.936;6.630;6.179;8.779
1505544966;12.129;4.990;6.606;6.175;8.781
1505544971;11.765;4.948;6.623;6.152;8.942
1505544976;11.829;4.934;6.620;6.178;8.747
1505544981;11.827;4.935;6.617;6.179;8.758
1505544986;12.096;4.987;6.635;6.186;8.750
1505544991;11.755;4.986;6.609;6.155;8.934
1505544996;11.828;4.935;6.630;6.178;8.908
1505545001;11.828;4.935;6.616;6.172;8.776
1505545006;12.129;4.961;6.625;6.177;8.775
1505545011;11.938;4.988;6.605;6.157;8.937
1505545016;11.796;4.929;6.634;6.190;8.921
1505545021;11.799;4.935;6.629;6.177;8.771
1505545027;12.130;4.935;6.621;6.172;8.778
1505545032;12.128;4.989;6.612;6.156;8.780
1505545037;11.828;4.931;6.617;6.153;8.942
1505545042;11.829;4.934;6.615;6.173;8.782
1505545047;11.922;4.928;6.614;6.180;8.765
1505545052;12.096;4.982;6.615;6.157;8.768
1505545057;11.828;4.924;6.614;6.157;8.939
1505545062;11.829;4.936;6.616;6.179;8.767
1505545067;11.824;4.936;6.619;6.181;8.779
1505545072;12.129;4.988;6.616;6.175;8.777
1505545077;11.791;4.916;6.636;6.158;8.935
1505545082;11.794;4.928;6.610;6.178;8.737
1505545087;11.824;4.933;6.626;6.177;8.779
1505545092;12.130;4.989;6.615;6.181;8.777
1505545097;11.766;4.927;6.625;6.160;8.949
1505545102;11.829;4.934;6.617;6.180;8.743
1505545107;11.789;4.928;6.608;6.179;8.778
1505545112;12.096;4.982;6.616;6.177;8.779
1505545117;11.757;4.989;6.606;6.157;8.943
1505545122;11.829;4.935;6.615;6.178;8.826
1505545127;11.828;4.935;6.617;6.173;8.779
1505545132;12.130;4.974;6.618;6.173;8.779
1505545137;11.806;4.985;6.612;6.159;8.907
1505545143;11.796;4.929;6.616;6.183;8.763
1505545148;12.122;4.932;6.622;6.181;8.775
1505545153;12.129;4.988;6.611;6.153;8.776
1505545158;11.829;4.926;6.615;6.153;8.939
1505545163;11.829;4.934;6.621;6.175;8.780
1505545168;11.879;4.934;6.625;6.180;8.735
1505545173;12.097;4.984;6.617;6.164;8.770
1505545178;11.822;4.923;6.626;6.155;8.940
1505545183;11.829;4.936;6.617;6.179;8.758
1505545188;11.826;4.936;6.617;6.172;8.781
1505545193;12.129;4.989;6.622;6.176;8.779
1505545198;11.821;4.925;6.609;6.150;8.942
