1505576829;11.872;4.968;6.614;6.154;8.794
1505576834;12.170;4.986;6.640;6.153;8.775
1505576839;12.036;5.023;6.634;6.136;8.945
1505576844;11.835;4.967;6.626;6.157;8.945
1505576849;11.839;4.962;6.633;6.157;8.780
1505576854;12.166;4.968;6.638;6.155;8.790
1505576859;12.172;5.022;6.626;6.135;8.790
1505576864;11.873;4.961;6.635;6.136;8.955
1505576869;11.871;4.968;6.638;6.156;8.792
1505576874;11.835;4.961;6.643;6.153;8.785
1505576880;12.128;5.014;6.623;6.155;8.770
1505576885;11.866;4.954;6.646;6.134;8.943
1505576890;11.872;4.969;6.625;6.153;8.745
1505576895;11.870;4.969;6.619;6.153;8.794
1505576900;12.172;5.023;6.627;6.152;8.791
1505576905;11.785;4.951;6.634;6.141;8.949
1505576910;11.840;4.963;6.635;6.163;8.725
1505576915;11.863;4.968;6.624;6.159;8.785
1505576920;12.171;5.023;6.615;6.159;8.777
1505576925;11.807;5.007;6.634;6.137;8.945
1505576930;11.873;4.968;6.648;6.162;8.816
1505576935;11.835;4.960;6.641;6.159;8.765
1505576940;12.164;4.993;6.650;6.166;8.761
1505576945;11.817;4.966;6.612;6.127;8.945
1505576950;11.873;4.967;6.632;6.149;8.747
1505576955;11.868;4.967;6.630;6.149;8.783
1505576960;12.171;5.021;6.631;6.153;8.786
1505576965;11.851;4.945;6.628;6.135;8.928
1505576970;11.865;4.963;6.635;6.151;8.736
1505576975;11.833;4.962;6.640;6.153;8.780
1505576980;12.172;5.020;6.635;6.151;8.790
1505576985;11.810;4.954;6.620;6.132;8.957
1505576990;11.871;4.968;6.646;6.152;8.748
1505576995;11.870;4.966;6.632;6.162;8.767
1505577001;12.165;5.021;6.628;6.149;8.777
1505577006;11.773;5.016;6.630;6.131;8.949
1505577011;11.865;4.968;6.622;6.156;8.852
1505577016;11.872;4.968;6.646;6.153;8.784
1505577021;12.172;4.997;6.612;6.150;8.793
1505577026;11.907;5.021;6.620;6.131;8.943
1505577031;11.836;4.966;6.635;6.154;8.945
1505577036;11.831;4.962;6.637;6.148;8.764
1505577041;12.141;4.964;6.642;6.149;8.786
1505577046;12.170;5.021;6.633;6.124;8.859
1505577051;11.873;4.966;6.653;6.123;8.948
1505577056;11.872;4.967;6.638;6.147;8.784
1505577061;11.970;4.961;6.630;6.154;8.783
1505577066;12.117;5.015;6.621;6.129;8.786
1505577071;11.865;4.956;6.632;6.131;8.949
1505577076;11.872;4.969;6.627;6.152;8.784
1505577081;11.868;4.968;6.635;6.150;8.781
1505577086;12.172;5.020;6.612;6.148;8.791
1505577091;11.806;4.948;6.625;6.131;8.924
1505577096;11.854;4.953;6.629;6.153;8.729
1505577101;11.863;4.966;6.635;6.148;8.784
1505577106;12.172;5.021;6.628;6.144;8.786
1505577111;11.808;4.959;6.609;6.125;8.952
1505577117;11.872;4.968;6.625;6.149;8.765
1505577122;11.842;4.956;6.636;6.155;8.783
1505577127;12.164;5.019;6.635;6.154;8.771
1505577132;11.865;4.956;6.623;6.128;8.944
1505577137;11.873;4.969;6.620;6.148;8.757
1505577142;11.870;4.969;6.621;6.150;8.791
1505577147;12.171;5.022;6.630;6.127;8.875
1505577152;11.872;4.966;6.628;6.150;8.938
1505577157;11.865;4.965;6.640;6.153;8.727
1505577162;12.059;4.966;6.627;6.147;8.781
1505577167;12.170;5.021;6.628;6.126;8.789
1505577172;11.873;4.956;6.630;6.127;8.954
1505577177;11.872;4.967;6.634;6.146;8.784
1505577182;11.869;4.967;6.647;6.147;8.735
1505577187;12.140;5.020;6.618;6.146;8.776
1505577192;11.823;4.951;6.627;6.128;8.946
1505577197;11.871;4.967;6.640;6.147;8.747
1505577202;11.869;4.968;6.633;6.145;8.791
1505577207;12.171;5.022;6.631;6.147;8.786
1505577212;11.809;4.957;6.627;6.126;8.952
1505577217;11.835;4.961;6.642;6.148;8.744
1505577222;11.833;4.961;6.626;6.144;8.785
1505577227;12.164;5.022;6.634;6.143;8.788
1505577233;11.807;5.012;6.620;6.123;8.952
1505577238;11.871;4.968;6.618;6.148;8.748
1505577243;11.871;4.967;6.632;6.143;8.790
1505577248;12.138;5.001;6.629;6.151;8.765
1505577253;11.825;5.015;6.617;6.133;8.945
1505577258;11.865;4.965;6.635;6.152;8.951
1505577263;11.872;4.966;6.638;6.148;8.794
1505577268;12.170;4.965;6.621;6.149;8.782
1505577273;12.170;5.020;6.623;6.127;8.919
1505577278;11.836;4.959;6.637;6.136;8.949
1505577283;11.833;4.957;6.624;6.151;8.780
1505577288;12.093;4.961;6.625;6.145;8.796
1505577293;12.170;5.018;6.624;6.127;8.790
1505577298;11.873;4.955;6.622;6.130;8.951
1505577303;11.870;4.964;6.635;6.148;8.759
1505577308;11.828;4.956;6.638;6.154;8.752
1505577313;12.127;5.013;6.619;6.147;8.757
1505577318;11.835;4.952;6.625;6.128;8.949
1505577323;11.872;4.966;6.643;6.147;8.761
1505577329;11.869;4.966;6.617;6.148;8.791
1505577334;12.171;5.020;6.644;6.148;8.788
1505577339;11.807;5.015;6.662;6.135;8.923
1505577344;11.857;4.956;6.642;6.162;8.756
1505577349;11.864;4.964;6.629;6.148;8.789
1505577354;12.171;5.000;6.628;6.151;8.792
1505577359;11.925;5.020;6.619;6.130;8.954
1505577364;11.872;4.966;6.623;6.156;8.792
1505577369;11.868;4.966;6.623;6.166;8.754
1505577374;12.164;5.017;6.638;6.154;8.756
1505577379;11.738;4.941;6.647;6.155;8.930
1505577384;11.846;4.956;6.622;6.160;8.720
1505577389;11.845;4.964;6.612;6.152;8.787
1505577394;12.170;5.019;6.628;6.146;8.793
1505577399;11.807;5.015;6.611;6.124;8.957
1505577404;11.871;4.964;6.638;6.149;8.773
1505577409;11.871;4.964;6.633;6.148;8.766
1505577414;12.137;5.018;6.612;6.147;8.792
1505577420;11.773;5.012;6.620;6.128;8.957
1505577425;11.861;4.967;6.628;6.154;8.918
1505577430;11.871;4.967;6.621;6.147;8.796
1505577435;12.171;4.966;6.625;6.146;8.797
1505577440;12.122;5.020;6.628;6.128;8.928
1505577445;11.836;4.961;6.636;6.155;8.937
1505577450;11.838;4.962;6.615;6.153;8.787
1505577455;12.164;4.967;6.628;6.146;8.790
1505577460;12.171;5.022;6.629;6.120;8.811
1505577465;11.872;4.959;6.622;6.123;8.951
1505577470;11.872;4.967;6.635;6.144;8.791
1505577475;11.878;4.958;6.632;6.147;8.767
1505577480;12.138;5.014;6.627;6.139;8.775
1505577485;11.865;4.955;6.625;6.124;8.953
1505577490;11.872;4.968;6.637;6.143;8.745
1505577495;11.869;4.967;6.616;6.147;8.789
1505577500;12.171;5.021;6.612;6.149;8.792
1505577505;11.840;4.951;6.616;6.138;8.929
1505577510;11.812;4.960;6.635;6.153;8.722
1505577515;11.862;4.966;6.630;6.148;8.789
1505577520;12.171;5.022;6.629;6.150;8.795
1505577525;11.808;4.990;6.624;6.126;8.955
1505577530;11.872;4.966;6.629;6.157;8.750
1505577536;11.871;4.966;6.641;6.155;8.758
1505577541;12.112;5.012;6.634;6.152;8.760
1505577546;11.798;5.017;6.624;6.128;8.946
1505577551;11.871;4.966;6.627;6.156;8.952
1505577556;11.871;4.967;6.644;6.150;8.787
1505577561;12.170;4.985;6.633;6.153;8.793
1505577566;11.984;5.021;6.627;6.129;8.954
1505577571;11.834;4.960;6.636;6.156;8.782
1505577576;11.861;4.967;6.634;6.153;8.793
1505577581;12.170;5.022;6.613;6.148;8.793
1505577586;11.846;4.955;6.616;6.130;8.953
1505577591;11.872;4.968;6.618;6.150;8.748
1505577596;11.869;4.967;6.634;6.149;8.787
1505577601;12.134;5.013;6.621;6.153;8.764
