1505605630;11.825;4.981;6.626;6.161;8.741
1505605635;12.125;4.980;6.628;6.164;8.708
1505605640;12.084;5.024;6.619;6.137;8.702
1505605645;11.818;4.972;6.622;6.146;8.865
1505605650;11.799;4.979;6.614;6.204;8.723
1505605655;11.960;4.974;6.624;6.159;8.734
1505605660;12.118;5.034;6.629;6.132;8.738
1505605665;11.826;4.970;6.627;6.137;8.891
1505605671;11.824;4.980;6.621;6.154;8.727
1505605676;11.820;4.980;6.621;6.157;8.725
1505605681;12.088;5.028;6.627;6.158;8.738
1505605686;11.790;4.962;6.623;6.139;8.861
1505605691;11.818;4.978;6.627;6.157;8.694
1505605696;11.823;4.980;6.616;6.160;8.734
1505605701;12.126;5.035;6.605;6.156;8.732
1505605706;11.762;4.968;6.615;6.137;8.895
1505605711;11.793;4.975;6.621;6.162;8.696
1505605716;11.787;4.973;6.638;6.163;8.707
1505605721;12.118;5.032;6.612;6.163;8.732
1505605726;11.760;5.028;6.624;6.140;8.886
1505605731;11.825;4.981;6.622;6.162;8.700
1505605736;11.824;4.980;6.625;6.159;8.734
1505605741;12.088;5.029;6.636;6.165;8.733
1505605746;11.720;5.024;6.612;6.135;8.862
1505605751;11.817;4.979;6.618;6.163;8.826
1505605756;11.823;4.980;6.617;6.158;8.735
1505605761;12.125;4.978;6.616;6.158;8.733
1505605766;12.126;5.034;6.622;6.137;8.830
1505605771;11.768;4.974;6.627;6.153;8.869
1505605776;11.817;4.974;6.636;6.162;8.700
1505605781;12.118;4.979;6.630;6.158;8.725
1505605787;12.125;5.034;6.622;6.133;8.752
1505605792;11.824;4.972;6.629;6.137;8.895
1505605797;11.823;4.980;6.621;6.155;8.745
1505605802;11.812;4.974;6.634;6.166;8.699
1505605807;12.118;5.033;6.615;6.177;8.701
1505605812;11.818;4.967;6.622;6.131;8.887
1505605817;11.824;4.979;6.616;6.156;8.703
1505605822;11.822;4.980;6.616;6.157;8.733
1505605827;12.125;5.033;6.617;6.153;8.732
1505605832;11.769;4.966;6.610;6.143;8.882
1505605837;11.816;4.979;6.611;6.161;8.671
1505605842;11.789;4.979;6.615;6.158;8.720
1505605847;12.123;5.033;6.624;6.155;8.729
1505605852;11.760;5.006;6.621;6.139;8.893
1505605857;11.825;4.980;6.620;6.167;8.696
1505605862;11.823;4.980;6.621;6.159;8.729
1505605867;12.091;5.028;6.620;6.159;8.737
1505605872;11.722;5.027;6.617;6.140;8.883
1505605877;11.825;4.980;6.631;6.165;8.900
1505605882;11.823;4.980;6.623;6.158;8.737
1505605887;12.125;4.984;6.626;6.158;8.737
1505605892;12.042;5.033;6.628;6.137;8.900
1505605897;11.792;4.973;6.640;6.159;8.898
1505605903;11.791;4.973;6.625;6.160;8.747
1505605908;12.117;4.978;6.619;6.160;8.724
1505605913;12.125;5.033;6.627;6.141;8.729
1505605918;11.825;4.971;6.624;6.140;8.886
1505605923;11.824;4.979;6.626;6.160;8.736
1505605928;11.780;4.971;6.620;6.163;8.724
1505605933;12.088;5.026;6.623;6.157;8.705
1505605938;11.817;4.968;6.616;6.142;8.893
1505605943;11.824;4.981;6.623;6.157;8.704
1505605948;11.822;4.979;6.620;6.158;8.746
1505605953;12.123;5.035;6.626;6.159;8.751
1505605958;11.762;4.955;6.625;6.140;8.861
1505605963;11.775;4.972;6.628;6.159;8.670
1505605968;11.815;4.979;6.623;6.162;8.737
1505605973;12.123;5.034;6.616;6.163;8.737
1505605978;11.760;5.015;6.625;6.136;8.896
1505605983;11.824;4.980;6.626;6.163;8.699
1505605988;11.823;4.978;6.630;6.176;8.717
1505605993;12.109;5.023;6.627;6.170;8.722
1505605998;11.751;5.032;6.614;6.136;8.884
1505606003;11.823;4.978;6.633;6.164;8.884
1505606008;11.822;4.979;6.624;6.164;8.741
1505606013;12.125;4.992;6.622;6.164;8.741
1505606019;12.007;5.033;6.617;6.140;8.865
1505606024;11.791;4.976;6.631;6.177;8.872
1505606029;11.816;4.978;6.614;6.164;8.738
1505606034;12.125;4.980;6.617;6.162;8.742
1505606039;12.124;5.033;6.624;6.136;8.726
1505606044;11.823;4.975;6.630;6.136;8.893
1505606049;11.824;4.980;6.624;6.161;8.739
1505606054;11.849;4.973;6.629;6.168;8.699
1505606059;12.105;5.032;6.616;6.141;8.724
1505606064;11.824;4.967;6.618;6.137;8.900
1505606069;11.824;4.980;6.624;6.162;8.710
1505606074;11.821;4.981;6.620;6.162;8.747
1505606079;12.124;5.034;6.608;6.158;8.751
1505606084;11.758;4.961;6.617;6.137;8.887
1505606089;11.790;4.974;6.628;6.162;8.699
1505606094;11.821;4.981;6.621;6.165;8.733
1505606099;12.125;5.034;6.617;6.160;8.749
1505606104;11.761;4.985;6.606;6.137;8.885
1505606109;11.823;4.981;6.617;6.169;8.694
1505606114;11.785;4.974;6.634;6.163;8.726
1505606119;12.091;5.028;6.609;6.158;8.726
1505606124;11.755;5.034;6.628;6.133;8.885
1505606129;11.823;4.980;6.623;6.164;8.823
1505606135;11.823;4.981;6.623;6.164;8.746
1505606140;12.125;5.015;6.621;6.161;8.740
1505606145;11.814;5.024;6.610;6.137;8.877
1505606150;11.787;4.973;6.618;6.165;8.889
1505606155;11.815;4.980;6.628;6.160;8.734
1505606160;12.123;4.980;6.623;6.162;8.744
1505606165;12.124;5.034;6.605;6.136;8.785
1505606170;11.824;4.979;6.621;6.136;8.894
1505606175;11.824;4.977;6.645;6.166;8.725
1505606180;11.940;4.973;6.633;6.160;8.720
1505606185;12.116;5.033;6.629;6.137;8.723
1505606190;11.824;4.970;6.617;6.139;8.887
1505606195;11.823;4.982;6.620;6.159;8.731
1505606200;11.820;4.981;6.626;6.159;8.734
1505606205;12.125;5.035;6.608;6.168;8.698
1505606210;11.781;4.965;6.618;6.145;8.885
1505606215;11.816;4.980;6.617;6.158;8.703
1505606220;11.821;4.981;6.615;6.160;8.734
1505606225;12.124;5.035;6.618;6.161;8.736
1505606230;11.760;4.985;6.612;6.139;8.897
1505606235;11.823;4.983;6.618;6.165;8.695
1505606240;11.785;4.975;6.609;6.165;8.713
1505606245;12.116;5.034;6.624;6.201;8.699
1505606251;11.729;5.029;6.620;6.143;8.887
1505606256;11.794;4.976;6.618;6.167;8.736
1505606261;11.815;4.980;6.623;6.158;8.743
1505606266;12.123;5.007;6.623;6.158;8.751
1505606271;11.910;5.035;6.609;6.138;8.895
1505606276;11.823;4.981;6.625;6.165;8.906
1505606281;11.784;4.973;6.609;6.164;8.733
1505606286;12.079;4.972;6.620;6.165;8.730
1505606291;12.116;5.034;6.616;6.140;8.775
1505606296;11.824;4.975;6.626;6.134;8.894
1505606301;11.823;4.982;6.621;6.158;8.735
1505606306;11.819;4.982;6.618;6.158;8.748
1505606311;12.087;5.030;6.644;6.156;8.725
1505606316;11.746;4.962;6.624;6.135;8.871
1505606321;11.816;4.981;6.615;6.160;8.695
1505606326;11.820;4.982;6.623;6.156;8.752
1505606331;12.124;5.035;6.626;6.158;8.758
1505606336;11.760;5.008;6.625;6.139;8.909
1505606341;11.823;4.980;6.641;6.172;8.672
1505606346;11.815;4.977;6.642;6.161;8.714
1505606351;12.116;5.034;6.628;6.156;8.732
1505606357;11.757;5.035;6.608;6.136;8.899
1505606362;11.823;4.982;6.634;6.165;8.887
1505606367;11.822;4.983;6.616;6.163;8.740
1505606372;12.124;4.988;6.625;6.167;8.687
1505606377;12.039;5.034;6.619;6.154;8.872
1505606382;11.816;4.980;6.621;6.157;8.907
1505606387;11.823;4.982;6.624;6.157;8.747
1505606392;12.122;4.982;6.617;6.159;8.740
1505606397;12.123;5.036;6.609;6.138;8.785
1505606402;11.822;4.977;6.620;6.141;8.895
