1505566030;11.840;4.925;6.622;6.144;8.929
1505566035;11.870;4.939;6.619;6.166;8.726
1505566040;11.868;4.939;6.635;6.166;8.774
1505566045;12.169;4.993;6.619;6.147;8.750
1505566050;11.871;4.927;6.646;6.149;8.908
1505566055;11.862;4.935;6.636;6.171;8.745
1505566060;11.951;4.937;6.631;6.169;8.774
1505566065;12.169;4.991;6.617;6.149;8.771
1505566070;11.871;4.925;6.627;6.143;8.919
1505566076;11.870;4.938;6.642;6.164;8.739
1505566081;11.866;4.939;6.619;6.171;8.739
1505566086;12.161;4.991;6.629;6.173;8.743
1505566091;11.831;4.926;6.627;6.142;8.932
1505566096;11.868;4.939;6.625;6.158;8.736
1505566101;11.867;4.939;6.625;6.163;8.753
1505566106;12.169;4.993;6.634;6.163;8.767
1505566111;11.806;4.958;6.632;6.141;8.931
1505566116;11.834;4.935;6.616;6.166;8.712
1505566121;11.836;4.939;6.643;6.160;8.782
1505566126;12.163;4.994;6.639;6.158;8.781
1505566131;11.803;4.993;6.629;6.138;8.935
1505566136;11.870;4.941;6.640;6.169;8.824
1505566141;11.870;4.941;6.633;6.165;8.782
1505566146;12.137;4.958;6.631;6.164;8.776
1505566151;11.928;4.987;6.623;6.145;8.927
1505566156;11.868;4.941;6.629;6.177;8.926
1505566161;11.870;4.943;6.626;6.167;8.765
1505566166;12.169;4.941;6.642;6.165;8.757
1505566171;12.169;4.994;6.626;6.144;8.797
1505566176;11.834;4.933;6.636;6.151;8.915
1505566181;11.834;4.936;6.630;6.172;8.760
1505566186;12.039;4.940;6.637;6.165;8.756
1505566192;12.169;4.993;6.619;6.141;8.767
1505566197;11.871;4.932;6.624;6.161;8.858
1505566202;11.869;4.941;6.641;6.163;8.757
1505566207;12.129;4.973;6.634;6.168;8.757
1505566212;11.821;4.988;6.627;6.143;8.891
1505566217;11.863;4.939;6.616;6.168;8.948
1505566222;11.870;4.941;6.641;6.164;8.784
1505566227;12.170;4.941;6.630;6.166;8.759
1505566232;12.169;4.995;6.624;6.143;8.777
1505566237;11.863;4.928;6.633;6.145;8.920
1505566242;11.833;4.936;6.632;6.168;8.751
1505566247;11.889;4.941;6.642;6.165;8.779
1505566252;12.169;4.998;6.626;6.148;8.774
1505566257;11.870;4.931;6.642;6.143;8.924
1505566262;11.871;4.943;6.616;6.160;8.760
1505566267;11.867;4.943;6.630;6.167;8.759
1505566272;12.114;4.988;6.609;6.162;8.760
1505566277;11.831;4.928;6.624;6.137;8.941
1505566282;11.870;4.941;6.625;6.153;8.751
1505566287;11.867;4.941;6.615;6.153;8.770
1505566292;12.169;4.994;6.631;6.155;8.781
1505566297;11.806;4.953;6.630;6.134;8.936
1505566302;11.821;4.934;6.632;6.166;8.717
1505566308;11.861;4.939;6.642;6.153;8.768
1505566313;12.169;4.992;6.641;6.152;8.778
1505566318;11.804;4.994;6.621;6.130;8.925
1505566323;11.870;4.940;6.633;6.162;8.914
1505566328;11.869;4.941;6.641;6.162;8.785
1505566333;12.126;4.965;6.622;6.162;8.762
1505566338;11.879;4.992;6.625;6.137;8.946
1505566343;11.870;4.942;6.641;6.165;8.950
1505566348;11.869;4.941;6.633;6.162;8.775
1505566353;12.170;4.941;6.641;6.161;8.765
1505566358;12.169;4.996;6.616;6.136;8.762
1505566363;11.832;4.928;6.631;6.135;8.919
1505566368;11.862;4.941;6.632;6.159;8.766
1505566373;12.038;4.941;6.620;6.159;8.785
1505566378;12.169;4.995;6.630;6.136;8.774
1505566383;11.870;4.930;6.628;6.137;8.948
1505566388;11.871;4.941;6.643;6.161;8.754
1505566393;11.857;4.932;6.632;6.164;8.759
1505566398;12.161;4.994;6.624;6.158;8.765
1505566403;11.860;4.930;6.633;6.134;8.940
1505566408;11.871;4.941;6.618;6.158;8.729
1505566413;11.867;4.940;6.627;6.157;8.790
1505566418;12.169;4.994;6.625;6.158;8.786
1505566424;11.806;4.942;6.627;6.150;8.929
1505566429;11.863;4.941;6.645;6.164;8.735
1505566434;11.868;4.942;6.620;6.162;8.771
1505566439;12.170;4.996;6.627;6.161;8.783
1505566444;11.805;4.941;6.613;6.140;8.948
1505566449;11.870;4.942;6.615;6.159;8.725
1505566454;11.868;4.942;6.623;6.155;8.763
1505566459;12.133;4.992;6.618;6.155;8.779
1505566464;11.822;4.929;6.628;6.134;8.936
1505566469;11.870;4.942;6.641;6.160;8.726
1505566474;11.869;4.943;6.641;6.154;8.786
1505566479;12.170;4.996;6.633;6.158;8.769
1505566484;11.804;4.995;6.619;6.138;8.939
1505566489;11.842;4.936;6.640;6.166;8.841
1505566494;11.861;4.941;6.642;6.161;8.787
1505566499;12.169;4.988;6.616;6.160;8.776
1505566504;11.803;4.994;6.616;6.137;8.943
1505566509;11.871;4.940;6.626;6.163;8.932
1505566514;11.870;4.941;6.637;6.156;8.784
1505566519;12.137;4.933;6.637;6.159;8.773
1505566524;12.161;4.991;6.627;6.132;8.852
1505566529;11.871;4.940;6.635;6.148;8.953
1505566534;11.870;4.940;6.629;6.158;8.793
1505566539;12.096;4.941;6.617;6.156;8.790
1505566545;12.170;4.993;6.620;6.133;8.784
1505566550;11.832;4.925;6.632;6.139;8.916
1505566555;11.862;4.938;6.627;6.159;8.772
1505566560;11.812;4.934;6.625;6.164;8.751
1505566565;12.139;4.990;6.616;6.149;8.723
1505566570;11.854;4.926;6.621;6.136;8.933
1505566575;11.869;4.939;6.631;6.161;8.746
1505566580;11.867;4.938;6.616;6.151;8.778
1505566585;12.170;4.992;6.617;6.152;8.771
1505566590;11.798;4.914;6.619;6.138;8.929
1505566595;11.862;4.937;6.621;6.160;8.742
1505566600;11.834;4.933;6.638;6.160;8.780
1505566605;12.169;4.993;6.634;6.158;8.784
1505566610;11.806;4.957;6.623;6.141;8.944
1505566615;11.871;4.940;6.635;6.170;8.761
1505566620;11.869;4.937;6.631;6.168;8.756
1505566625;12.161;4.991;6.616;6.157;8.774
1505566630;11.769;4.986;6.622;6.136;8.937
1505566635;11.862;4.940;6.643;6.163;8.951
1505566640;11.869;4.940;6.635;6.161;8.790
1505566645;12.169;4.969;6.620;6.158;8.778
1505566650;11.888;4.993;6.621;6.140;8.895
1505566655;11.862;4.939;6.631;6.163;8.936
1505566661;11.834;4.934;6.636;6.164;8.767
1505566666;12.162;4.938;6.645;6.161;8.790
1505566671;12.170;4.992;6.629;6.138;8.820
1505566676;11.870;4.939;6.618;6.147;8.952
1505566681;11.870;4.939;6.641;6.152;8.779
1505566686;12.011;4.933;6.613;6.153;8.786
1505566691;12.126;4.987;6.621;6.128;8.780
1505566696;11.863;4.928;6.649;6.136;8.943
1505566701;11.871;4.939;6.630;6.154;8.779
1505566706;11.866;4.941;6.638;6.157;8.784
1505566711;12.169;4.994;6.619;6.160;8.789
1505566716;11.834;4.924;6.615;6.140;8.947
1505566721;11.844;4.932;6.625;6.157;8.724
1505566726;11.860;4.940;6.615;6.154;8.780
1505566731;12.169;4.993;6.619;6.154;8.789
1505566736;11.810;4.929;6.630;6.135;8.954
1505566741;11.871;4.940;6.624;6.160;8.759
1505566746;11.833;4.934;6.638;6.163;8.763
1505566751;12.162;4.992;6.637;6.161;8.763
1505566756;11.797;4.992;6.624;6.135;8.940
1505566761;11.870;4.940;6.640;6.161;8.770
1505566766;11.869;4.939;6.620;6.156;8.786
1505566771;12.170;4.993;6.631;6.156;8.789
1505566777;11.756;4.987;6.618;6.140;8.922
1505566782;11.863;4.938;6.629;6.163;8.836
1505566787;11.862;4.940;6.637;6.152;8.782
1505566792;12.170;4.948;6.634;6.151;8.793
1505566797;12.064;4.994;6.618;6.130;8.944
1505566802;11.871;4.940;6.642;6.157;8.794
