1505522830;11.840;4.936;6.621;6.183;8.950
1505522835;11.840;4.948;6.624;6.208;8.789
1505522840;11.800;4.942;6.638;6.208;8.778
1505522845;12.100;4.995;6.616;6.208;8.780
1505522850;11.821;4.935;6.622;6.185;8.957
1505522855;11.840;4.949;6.626;6.205;8.743
1505522860;11.836;4.949;6.629;6.202;8.785
1505522865;12.139;5.003;6.607;6.205;8.779
1505522870;11.766;4.926;6.619;6.191;8.922
1505522875;11.789;4.943;6.626;6.210;8.724
1505522880;11.830;4.947;6.611;6.207;8.783
1505522885;12.140;5.003;6.623;6.209;8.783
1505522891;11.775;4.998;6.628;6.182;8.947
1505522896;11.839;4.949;6.616;6.209;8.741
1505522901;11.838;4.950;6.630;6.213;8.768
1505522906;12.129;4.996;6.630;6.208;8.771
1505522911;11.766;4.948;6.608;6.183;8.941
1505522916;11.839;4.949;6.622;6.206;8.746
1505522921;11.837;4.949;6.623;6.207;8.792
1505522926;12.140;5.003;6.625;6.202;8.788
1505522931;11.776;4.937;6.629;6.185;8.933
1505522936;11.807;4.949;6.625;6.224;8.741
1505522941;11.830;4.950;6.612;6.206;8.783
1505522946;12.140;5.004;6.627;6.202;8.793
1505522951;11.773;5.003;6.624;6.183;8.949
1505522956;11.840;4.950;6.624;6.210;8.915
1505522961;11.838;4.950;6.625;6.206;8.790
1505522966;12.106;4.994;6.629;6.204;8.781
1505522971;11.737;5.001;6.617;6.181;8.951
1505522976;11.840;4.950;6.616;6.208;8.950
1505522981;11.839;4.951;6.626;6.204;8.786
1505522986;12.139;4.949;6.629;6.205;8.786
1505522991;12.095;5.003;6.609;6.180;8.848
1505522996;11.789;4.943;6.619;6.203;8.937
1505523001;11.803;4.944;6.611;6.201;8.785
1505523007;12.132;4.950;6.614;6.206;8.794
1505523012;12.140;5.005;6.624;6.186;8.786
1505523017;11.840;4.945;6.619;6.180;8.949
1505523022;11.839;4.950;6.616;6.206;8.796
1505523027;11.881;4.939;6.620;6.214;8.754
1505523032;12.106;4.998;6.622;6.193;8.790
1505523037;11.832;4.937;6.613;6.182;8.949
1505523042;11.839;4.950;6.630;6.206;8.754
1505523047;11.836;4.951;6.629;6.205;8.785
1505523052;12.139;5.004;6.618;6.203;8.783
1505523057;11.826;4.938;6.633;6.198;8.926
1505523062;11.802;4.945;6.631;6.207;8.731
1505523067;11.830;4.951;6.617;6.203;8.786
1505523072;12.139;5.006;6.615;6.206;8.785
1505523077;11.775;4.962;6.611;6.185;8.951
1505523082;11.840;4.952;6.618;6.208;8.745
1505523087;11.837;4.951;6.627;6.206;8.755
1505523092;12.100;4.998;6.635;6.211;8.766
1505523097;11.766;5.003;6.616;6.186;8.953
1505523102;11.839;4.950;6.628;6.207;8.751
1505523107;11.838;4.947;6.622;6.206;8.789
1505523112;12.139;5.003;6.628;6.206;8.792
1505523117;11.773;5.004;6.628;6.181;8.959
1505523123;11.802;4.945;6.631;6.209;8.936
1505523128;11.831;4.949;6.612;6.201;8.789
1505523133;12.140;4.949;6.621;6.203;8.798
1505523138;12.139;5.004;6.611;6.184;8.923
1505523143;11.839;4.950;6.617;6.186;8.942
1505523148;11.839;4.949;6.617;6.202;8.789
1505523153;12.106;4.993;6.617;6.204;8.759
1505523158;11.775;4.934;6.613;6.182;8.942
1505523163;11.839;4.948;6.628;6.206;8.753
1505523168;11.838;4.948;6.620;6.205;8.787
1505523173;12.140;5.001;6.616;6.204;8.783
1505523178;11.775;4.962;6.611;6.185;8.952
1505523183;11.786;4.937;6.626;6.217;8.734
1505523188;11.831;4.948;6.626;6.204;8.788
1505523193;12.139;5.003;6.619;6.206;8.787
1505523198;11.773;5.005;6.610;6.183;8.946
1505523203;11.839;4.950;6.609;6.206;8.791
1505523208;11.838;4.951;6.627;6.206;8.788
1505523213;12.131;4.965;6.616;6.206;8.760
1505523218;11.922;5.002;6.610;6.183;8.938
1505523223;11.839;4.951;6.626;6.207;8.949
1505523228;11.838;4.950;6.616;6.201;8.788
1505523234;12.139;4.949;6.625;6.202;8.788
1505523239;12.139;5.003;6.627;6.181;8.781
1505523244;11.839;4.949;6.627;6.201;8.918
1505523249;11.830;4.950;6.613;6.204;8.789
1505523254;12.008;4.950;6.627;6.201;8.786
1505523259;12.139;5.003;6.624;6.180;8.782
1505523264;11.839;4.938;6.630;6.183;8.945
1505523269;11.839;4.950;6.619;6.203;8.784
1505523274;11.835;4.947;6.616;6.200;8.775
1505523279;12.104;4.995;6.617;6.195;8.791
1505523284;11.798;4.930;6.626;6.188;8.939
1505523289;11.801;4.931;6.627;6.235;8.738
1505523294;11.828;4.947;6.628;6.205;8.791
1505523299;12.139;5.003;6.625;6.205;8.795
1505523304;11.775;4.946;6.617;6.182;8.961
1505523309;11.839;4.946;6.624;6.207;8.749
1505523314;11.838;4.946;6.622;6.206;8.759
1505523319;12.114;4.999;6.617;6.209;8.760
1505523324;11.741;4.998;6.613;6.183;8.951
1505523329;11.839;4.945;6.631;6.206;8.926
1505523334;11.837;4.947;6.623;6.204;8.788
1505523339;12.139;4.966;6.621;6.207;8.803
1505523344;11.994;5.002;6.628;6.181;8.952
1505523349;11.807;4.942;6.621;6.205;8.961
1505523355;11.800;4.941;6.617;6.203;8.784
1505523360;12.138;4.947;6.615;6.202;8.793
1505523365;11.838;5.001;6.628;6.179;8.950
1505523370;11.839;4.948;6.624;6.204;8.915
1505523375;11.837;4.947;6.630;6.206;8.786
1505523380;12.103;4.994;6.625;6.204;8.784
1505523385;11.740;4.992;6.617;6.183;8.944
1505523390;11.832;4.946;6.619;6.209;8.929
1505523395;11.838;4.947;6.617;6.204;8.790
1505523400;12.139;4.952;6.624;6.200;8.787
1505523405;12.046;4.999;6.615;6.179;8.900
1505523410;11.800;4.939;6.635;6.210;8.917
1505523415;11.800;4.939;6.620;6.204;8.770
1505523420;12.131;4.945;6.633;6.201;8.789
1505523425;11.838;5.000;6.615;6.179;8.956
1505523430;11.839;4.946;6.616;6.207;8.845
1505523435;11.838;4.946;6.624;6.202;8.798
1505523440;12.095;4.993;6.635;6.210;8.786
1505523445;11.725;4.991;6.617;6.183;8.934
1505523450;11.831;4.943;6.618;6.211;8.773
1505523455;11.836;4.945;6.614;6.210;8.788
1505523460;12.138;4.999;6.621;6.204;8.780
1505523465;11.796;4.935;6.626;6.182;8.944
1505523471;11.839;4.943;6.640;6.209;8.729
1505523476;11.819;4.934;6.612;6.204;8.782
1505523481;12.131;4.996;6.626;6.201;8.793
1505523486;11.775;4.979;6.607;6.180;8.959
1505523491;11.839;4.945;6.618;6.204;8.754
1505523496;11.837;4.943;6.628;6.202;8.798
1505523501;12.139;4.998;6.624;6.209;8.765
1505523506;11.760;4.996;6.624;6.190;8.928
1505523511;11.831;4.944;6.624;6.213;8.947
1505523516;11.837;4.946;6.615;6.204;8.787
1505523521;12.139;4.968;6.624;6.209;8.794
1505523526;11.952;5.002;6.620;6.181;8.951
1505523531;11.839;4.949;6.617;6.213;8.949
1505523536;11.802;4.942;6.622;6.212;8.763
1505523541;12.130;4.947;6.629;6.205;8.780
1505523546;11.837;5.003;6.623;6.180;8.947
1505523551;11.838;4.949;6.625;6.207;8.759
1505523556;11.837;4.948;6.623;6.203;8.792
1505523561;12.139;5.002;6.630;6.204;8.793
1505523566;11.737;4.996;6.627;6.189;8.936
1505523571;11.807;4.942;6.623;6.210;8.919
1505523576;11.838;4.945;6.627;6.208;8.798
1505523581;12.138;4.965;6.622;6.209;8.805
1505523587;11.957;5.001;6.628;6.187;8.954
1505523592;11.839;4.948;6.625;6.216;8.964
1505523597;11.803;4.943;6.622;6.210;8.761
1505523602;12.108;4.942;6.629;6.205;8.798
